Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isotope Effects in NMR Spectroscopy","NMR Basic Principles and Progress","","","","10.1007/978-3-642-74835-6","S. BergerR. L. Van EttenJ. M. RisleyN. M. Sergeyev","1990","http://link.springer.com/book/10.1007/978-3-642-74835-6","Book"
"Erratum to: Out of hours care in Germany - High utilization by adult patients with minor ailments?","BMC Family Practice","","18","1","10.1186/s12875-017-0632-2","R. LeutgebP. EngeserS. BergerJ. SzecsenyiG. Laux","2017","http://link.springer.com/article/10.1186/s12875-017-0632-2","Article"
"Theoretical structural metabolomics","Chemistry Central Journal","","3","1","10.1186/1752-153X-3-S1-P60","J ApostolakisS TietzeR KörnerJ MarialkeS Berger","2009","http://link.springer.com/article/10.1186/1752-153X-3-S1-P60","Article"
"Cost-Effectiveness of Project ADAM","Pediatric Cardiology","","25","6","10.1007/s00246-003-0668-z","S. BergerB. N. WhitstoneS. J. FrisbeeJ. T. MinerA. DhalaR. G. PirralloL. M. UtechR. C. Sachdeva","2004","http://link.springer.com/article/10.1007/s00246-003-0668-z","Article"
"Meltwater produced by wind–albedo interaction stored in an East Antarctic ice shelf","Nature Climate Change","","7","1","10.1038/nclimate3180","J. T. M. LenaertsS. LhermitteR. DrewsS. R. M. LigtenbergS. BergerV. HelmC. J. P. P. SmeetsM. R. van den BroekeW. J. van de BergE. van MeijgaardM. EijkelboomO. EisenF. Pattyn","2017","http://link.springer.com/article/10.1038/nclimate3180","Article"
"Diagnostik und Therapie der Peronealsehnenerkrankungen","Orthopädie & Rheuma","","17","1","10.1007/s15002-014-0541-x","Prof. Dr. med. Christina Stukenborg-ColsmanK. DaniilidisM. LerchS. BergerC. BecherC. Plaass","2014","http://link.springer.com/article/10.1007/s15002-014-0541-x","Article"
"Seelische Erkrankungen in der Schwangerschaft","Der Gynäkologe","","44","12","10.1007/s00129-011-2823-6","S. BergerProf. Dr. K.-J. Bär","2011","http://link.springer.com/article/10.1007/s00129-011-2823-6","Article"
"Out of hours care in Germany - High utilization by adult patients with minor ailments?","BMC Family Practice","","18","1","10.1186/s12875-017-0609-1","R. LeutgebP. EngeserS. BergerJ. SzecsenyiG. Laux","2017","http://link.springer.com/article/10.1186/s12875-017-0609-1","Article"
"Quality of life in nursing home residents with pain: pain interference, depression and multiple pain-related diseases as important determinants","Quality of Life Research","","29","1","10.1007/s11136-019-02290-x","A. BrandauerS. BergerN. FreywaldI. GnassJ. OsterbrinkD. SeidenspinnerP. Kutschar","2020","http://link.springer.com/article/10.1007/s11136-019-02290-x","Article"
"Geometric Structure of 2-Phenyl-1,3-dithia-5,6-benzocycloheptene 1-Oxide","Russian Journal of General Chemistry","","71","8","10.1023/A:1013233314387","V. V. KlochkovB. I. KhairutdinovR. A. ShaikhutdinovM. FindaisenS. Berger","2001","http://link.springer.com/article/10.1023/A%3A1013233314387","Article"
"Liquid chromatographic resolution of racemic biotin","Chromatographia","","46","1 - 2","10.1007/BF02490936","K. SteinbachS. Berger","1997","http://link.springer.com/article/10.1007/BF02490936","Article"
"200 Neonatal Necrotising Enterocolitis: Results of a Retrospective Study on 128 Patients Over 25 Years","Pediatric Research","","58","2","10.1203/00006450-200508000-00229","U KesslerZ ZachariouA MungirandrM NelleS Berger","2005","http://link.springer.com/article/10.1203/00006450-200508000-00229","Article"
"Effekte einer Vasopressorenbehandlung hirntoter Organspender auf das Transplantatüberleben","Langzeitüberleben nach Nierentransplantation sichern","","","","10.1007/978-3-642-59464-9_3","P. SchnuelleS. BergerJ. de BoerG. PersijnF. G. van der Woude","2001","http://link.springer.com/chapter/10.1007/978-3-642-59464-9_3","Chapter"
"A significant improvement of the gradient selected SELINCOR technique","Fresenius' Journal of Analytical Chemistry","","357","5","10.1007/s002160050193","Ronald WagnerS. Berger","1997","http://link.springer.com/article/10.1007/s002160050193","Article"
"Functional cybrid plants possessing a Nicotiana genome and an Atropa plastome","Molecular and General Genetics MGG","","209","1","10.1007/BF00329852","S. G. KushnirL. R. ShlumukovN. J. PogrebnyakS. BergerY. Gleba","1987","http://link.springer.com/article/10.1007/BF00329852","Article"
"Posttraumatic Brain Edema: Effects of the Novel Cl- Transport Blocker Torasemide and the Inositol Triphosphate Analogue PP56","Cerebellar Infarct. Midline Tumors. Minimally Invasive Endoscopic Neurosurgery (MIEN)","","","","10.1007/978-3-642-78801-7_29","M. StoffelS. BergerF. StaubJ. EriskatA. Baethmann","1994","http://link.springer.com/chapter/10.1007/978-3-642-78801-7_29","Chapter"
"Book reviews","Colloid and Polymer Science","","264","3","10.1007/BF01414968","O. FuchsH. ZahnH. DomininghausS. BergerH. Kelker","1986","http://link.springer.com/article/10.1007/BF01414968","Article"
"Injuries of the lateral collateral ligaments of the ankle:  assessment with MR imaging","European Radiology","","9","3","10.1007/s003300050703","K.-F. KreitnerA. FerberP. GrebeM. RunkelS. BergerM. Thelen","1999","http://link.springer.com/article/10.1007/s003300050703","Article"
"Workers’ Feeding Programmes in Poland","Nutrition and Food Science: Present Knowledge and Utilization","","","","10.1007/978-1-4684-1030-3_60","S. Berger","1980","http://link.springer.com/chapter/10.1007/978-1-4684-1030-3_60","Chapter"
"Polyomavirus Sequences Affecting the Initiation of Transcription and DNA Replication","Molecular Aspects of Papovaviruses","","","","10.1007/978-1-4613-2087-6_2","William R. FolkW. J. TangM. MartinJ. LednickyS. BergerR. H. Adams","1988","http://link.springer.com/chapter/10.1007/978-1-4613-2087-6_2","Chapter"
"Effects of Anaesthetic Agents on Cerebral Blood Flow and Brain Oedema from a Focal Lesion in Rabbit Brain","Brain Edema VIII","","","","10.1007/978-3-7091-9115-6_33","Dr. R. MurrL. SchürerS. BergerR. EnzenbachA. Baethmann","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9115-6_33","Chapter"
"On the Structure, Composition, and I–V Characteristics of AL/Ti:W/a-Si Contacts","MRS Online Proceedings Library","","128","1","10.1557/PROC-128-647","S. BergerY. Komem","1988","http://link.springer.com/article/10.1557/PROC-128-647","Article"
"80 S ribosomes inAcetabularia major redundancy of rRNA cistrons","Protoplasma","","83","1 - 2","10.1007/BF01289329","S. BergerH. G. Schweiger","1975","http://link.springer.com/article/10.1007/BF01289329","Article"
"Hypertone Kochsalzlösung und Entlastungskraniotomie beim schweren Schädelhirntrauma im Kindesalter","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_488","S. BergerM. SchwarzR. Huth","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_488","Chapter"
"Regional Cerebral Blood Flow After Cryoinjury of the Rabbit Brain","Cerebral Ischemia and Calcium","","","","10.1007/978-3-642-85863-5_16","R. MurrL. SchürerS. BergerO. KempskiA. Baethmann","1989","http://link.springer.com/chapter/10.1007/978-3-642-85863-5_16","Chapter"
"Leaching of a Simulated ZnCl2-Rich Radwaste Stabilized with Calcium Sulfoaluminate Cement: Experimental Investigation and First Attempt of Modeling","Cement-Based Materials for Nuclear Waste Storage","","","","10.1007/978-1-4614-3445-0_17","S. BergerG. AouadC. Cau-dit-CoumesP. Le BescopD. Damidot","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3445-0_17","Chapter"
"Book reviews","Colloid and Polymer Science","","262","6","10.1007/BF01412050","D. O. HummelS. BergerO. FuchsK. DehnickeH. Bergmann","1984","http://link.springer.com/article/10.1007/BF01412050","Article"
"A novel, remote-controlled suspension device for brain tissue PO2 measurements with multiwire surface electrodes","Pflügers Archiv","","426","3 - 4","10.1007/BF00374792","R. MurrS. BergerL. SchürerK. PeterA. Baethmann","1994","http://link.springer.com/article/10.1007/BF00374792","Article"
"Viability ofAcetabularia nucleus after 24 hours in an artificial medium","Protoplasma","","85","1","10.1007/BF01567763","S. BergerR. NiemannH. G. Schweiger","1975","http://link.springer.com/article/10.1007/BF01567763","Article"
"Postoperative intussusception in childhood","Pediatric Surgery International","","14","3","10.1007/s003830050479","F. LinkeF. EbleS. Berger","1998","http://link.springer.com/article/10.1007/s003830050479","Article"
"Numerical Investigation of Shock-Wave Load Attenuation by Barriers","28th International Symposium on Shock Waves","","","","10.1007/978-3-642-25688-2_17","S. BergerO. SadotG. Ben-Dor","2012","http://link.springer.com/chapter/10.1007/978-3-642-25688-2_17","Chapter"
"Autonomic function in first-degree relatives of patients suffering from schizophrenia","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03882-2_307","S. BergerM. MetznerS. SchulzC. T. RamachandraiahM. BoettgerV. K. YeraganiA. VossK. J. Bar","2010","http://link.springer.com/chapter/10.1007/978-3-642-03882-2_307","Chapter"
"A study of crystallographic phases in non-stoichiometric (oxygen deficiency) indium oxide thin films","Journal of Materials Science","","52","4","10.1007/s10853-016-0487-2","S. JosephS. Berger","2017","http://link.springer.com/article/10.1007/s10853-016-0487-2","Article"
"The clinical relevance of non-classified dysganglionoses and implications for a new grading system","Pediatric Surgery International","","18","5 - 6","10.1007/s00383-002-0802-7","S. BergerF. LinkeS. TilingS. Hofmann-v. Kap-herr","2002","http://link.springer.com/article/10.1007/s00383-002-0802-7","Article"
"Congenital malformations and perinatal morbidity associated with intestinal neuronal dysplasia","Pediatric Surgery International","","13","7","10.1007/s003830050377","S. BergerP. ZiebellM. KesslerS. Hofmann-von Kap-herr","1998","http://link.springer.com/article/10.1007/s003830050377","Article"
