Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Learning Analytics Based on Streamed Log Data from a Course in Logic","Innovative Technologies and Learning","","","","10.1007/978-3-031-40113-8_42","Peter ØhrstrømSteinar ThorvaldsenDavid Jakobsen","2023","http://link.springer.com/chapter/10.1007/978-3-031-40113-8_42","Chapter"
"Formal, Measurable Ontologies for Worldviews","Measuring Ontologies for Value Enhancement: Aligning Computing Productivity with Human Creativity for Societal Adaptation","","","","10.1007/978-3-031-22228-3_5","David JakobsenSimon Graf","2022","http://link.springer.com/chapter/10.1007/978-3-031-22228-3_5","Chapter"
"Ockhamistic Inspiration in Modern Tense-Logic","Ockhamism and Philosophy of Time","","","","10.1007/978-3-030-90359-6_3","Peter ØhrstrømDavid Jakobsen","2022","http://link.springer.com/chapter/10.1007/978-3-030-90359-6_3","Chapter"
"The Use of E-learning Tools in a Basic Logic Course During the COVID-19 Lockdown","Innovative Technologies and Learning","","","","10.1007/978-3-030-91540-7_14","Peter ØhrstrømSteinar ThorvaldsenUlrik Sandborg-PetersenThomas PlougDavid Jakobsen","2021","http://link.springer.com/chapter/10.1007/978-3-030-91540-7_14","Chapter"
"The Use of E-learning Tools and Log Data in a Course on Basic Logic","Innovative Technologies and Learning","","","","10.1007/978-3-030-63885-6_66","Peter ØhrstrømSteinar ThorvaldsenUlrik Sandborg-PetersenThomas PlougDavid Jakobsen","2020","http://link.springer.com/chapter/10.1007/978-3-030-63885-6_66","Chapter"
"An illusion close to life","Synthese","","193","11","10.1007/s11229-016-1076-2","David Jakobsen","2016","http://link.springer.com/article/10.1007/s11229-016-1076-2","Article"
"The Interpretation of Branching Time Diagrams","Graph-Based Representation and Reasoning","","","","10.1007/978-3-319-40985-6_3","David JakobsenPeter Øhrstrøm","2016","http://link.springer.com/chapter/10.1007/978-3-319-40985-6_3","Chapter"
"An introduction to ‘faith, unbelief and evil’","Synthese","","188","3","10.1007/s11229-011-9946-0","David Jakobsen","2012","http://link.springer.com/article/10.1007/s11229-011-9946-0","Article"
"A.N. Prior’s Notion of the Present","Multidisciplinary Aspects of Time and Time Perception","","","","10.1007/978-3-642-21478-3_3","David Jakobsen","2011","http://link.springer.com/chapter/10.1007/978-3-642-21478-3_3","Chapter"
"A.N. Prior’s Ideas on Tensed Ontology","Conceptual Structures for Discovering Knowledge","","","","10.1007/978-3-642-22688-5_9","David JakobsenPeter ØhrstrømHenrik Schärfe","2011","http://link.springer.com/chapter/10.1007/978-3-642-22688-5_9","Chapter"
