Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemical Constituents from Ampelopsis grossedentata and Their Inhibitory Effects on Th17 Cell Differentiation","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04366-8","Ying YeHeyanhao ZhangYu-Hui LiMei-Lin TangJun Chang","2024","http://link.springer.com/article/10.1007/s10600-024-04366-8","Article"
"ASH2L upregulation contributes to diabetic endothelial dysfunction in mice through STEAP4-mediated copper uptake","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01174-8","Wen ZhongYe-jun DongChen HongYu-hui LiChen-xi XiaoXin-hua LiuJun Chang","2024","http://link.springer.com/article/10.1038/s41401-023-01174-8","Article"
"LDLR is an entry receptor for Crimean-Congo hemorrhagic fever virus","Cell Research","","34","2","10.1038/s41422-023-00917-w","Zhi-Sheng XuWen-Tian DuSu-Yun WangMo-Yu WangYi-Ning YangYu-Hui LiZhen-Qi LiLi-Xin ZhaoYan YangWei-Wei LuoYan-Yi Wang","2024","http://link.springer.com/article/10.1038/s41422-023-00917-w","Article"
"Cantharidin suppresses hepatocellular carcinoma development by regulating EZH2/H3K27me3-dependent cell cycle progression and antitumour immune response","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-03975-0","Jia YanXiu ling DengShi qi MaYu hui LiYu min GaoGui tao ShiHai sheng Wang","2023","http://link.springer.com/article/10.1186/s12906-023-03975-0","Article"
"Evaluation of career planning group counseling and its effectiveness for intern male nursing students","BMC Medical Education","","23","1","10.1186/s12909-022-03981-9","Wen-Yao XieXiao-Li YangYi-Min CaiWei MoZhou-Min ShenYu-Hui LiBi-Fang ZhouYu-Lian Li","2023","http://link.springer.com/article/10.1186/s12909-022-03981-9","Article"
"Transcription factor Klf9 controls bile acid reabsorption and enterohepatic circulation in mice via promoting intestinal Asbt expression","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00850-x","Shuang LiuMan LiuMeng-lin ZhangCui-zhe WangYin-liang ZhangYu-jie ZhangChun-yuan DuSu-fang ShengWei WangYa-tong FanJia-ni SongJin-can HuangYue-yao FengWei QiaoJin-long HuangYu-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00850-x","Article"
"An epidemiological survey of mental disorders 5 years after the Lushan earthquake in Ya’an, China","Social Psychiatry and Psychiatric Epidemiology","","56","7","10.1007/s00127-020-01974-x","Ru GaoSherry Kit Wa ChanBing-Zhi ZhangJing-Xia LinShu-Rong PengChuan-Gang YangGuo-Jiao TianJing-Zhen BaiLiu-Xiu XuYu-Hui LiZai-Jiang ZhengDao-Sheng PuCecilia Lai-Wan ChanMao-Sheng Ran","2021","http://link.springer.com/article/10.1007/s00127-020-01974-x","Article"
"Single-block measurement for the cryogenic permanent magnet undulator sorting","Radiation Detection Technology and Methods","","5","1","10.1007/s41605-020-00221-w","Ling-Ling GongXiao-Yu LiYu-Hui LiYa-Jun SunHui-Hua LuKe-yun GongQing GuoShu-Chen SunZhi-qiang LiWan Chen","2021","http://link.springer.com/article/10.1007/s41605-020-00221-w","Article"
"Synthesis, gas barrier and molecular simulation of intrinsic high-barrier polyimide bearing carbazole and amide","Journal of Polymer Research","","28","2","10.1007/s10965-020-02394-w","Yi-Wu LiuAo TangJing-Hua TanPan HeXiang ZhangDing WuYu-Hui LiXian-Qing ZhaoHai-Liang Zhang","2021","http://link.springer.com/article/10.1007/s10965-020-02394-w","Article"
"WSTF acetylation by MOF promotes WSTF activities and oncogenic functions","Oncogene","","39","27","10.1038/s41388-020-1350-0","Yan LiuYuan-Yue ZhangShu-Qing WangMin LiYue-Hong LongYu-Feng LiYan-Kun LiuYu-Hui LiYa-Qi WangJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2020","http://link.springer.com/article/10.1038/s41388-020-1350-0","Article"
