Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Homology of a yeast actin-binding protein to signal transduction proteins and myosin-I","Nature","","343","6255","10.1038/343288a0","David G. DrubinJon MulhollandZhimin ZhuDavid Botstein","1990","http://link.springer.com/article/10.1038/343288a0","Article"
"A primitive fossil fish sheds light on the origin of bony fishes","Nature","","397","6720","10.1038/17594","Min ZhuXiaobo YuPhilippe Janvier","1999","http://link.springer.com/article/10.1038/17594","Article"
"A primitive sarcopterygian fish with an eyestalk","Nature","","410","6824","10.1038/35065078","Min ZhuXiaobo YuPer E. Ahlberg","2001","http://link.springer.com/article/10.1038/35065078","Article"
"A primitive fish close to the common ancestor of tetrapods and lungfish","Nature","","418","6899","10.1038/nature00871","Min ZhuXiaobo Yu","2002","http://link.springer.com/article/10.1038/nature00871","Article"
"First Devonian tetrapod from Asia","Nature","","420","6917","10.1038/420760a","Min ZhuPer E. AhlbergWenjin ZhaoLiantao Jia","2002","http://link.springer.com/article/10.1038/420760a","Article"
"The origin of the internal nostril of tetrapods","Nature","","432","7013","10.1038/nature02843","Min ZhuPer E. Ahlberg","2004","http://link.springer.com/article/10.1038/nature02843","Article"
"A primitive fish provides key characters bearing on deep osteichthyan phylogeny","Nature","","441","7089","10.1038/nature04563","Min ZhuXiaobo YuWei WangWenjin ZhaoLiantao Jia","2006","http://link.springer.com/article/10.1038/nature04563","Article"
"The oldest articulated osteichthyan reveals mosaic gnathostome characters","Nature","","458","7237","10.1038/nature07855","Min ZhuWenjin ZhaoLiantao JiaJing LuTuo QiaoQingming Qu","2009","http://link.springer.com/article/10.1038/nature07855","Article"
"NAADP mobilizes calcium from acidic organelles through two-pore channels","Nature","","459","7246","10.1038/nature08030","Peter J. CalcraftMargarida RuasZui PanXiaotong ChengAbdelilah ArredouaniXuemei HaoJisen TangKatja RietdorfLydia TeboulKai-Ting ChuangPeihui LinRui XiaoChunbo WangYingmin ZhuYakang LinChristopher N. Wyatt","2009","http://link.springer.com/article/10.1038/nature08030","Article"
"Fossil jawless fish from China foreshadows early jawed vertebrate anatomy","Nature","","476","7360","10.1038/nature10276","Zhikun GaiPhilip C. J. DonoghueMin ZhuPhilippe JanvierMarco Stampanoni","2011","http://link.springer.com/article/10.1038/nature10276","Article"
"Earliest known coelacanth skull extends the range of anatomically modern coelacanths to the Early Devonian","Nature Communications","","3","1","10.1038/ncomms1764","Min ZhuXiaobo YuJing LuTuo QiaoWenjin ZhaoLiantao Jia","2012","http://link.springer.com/article/10.1038/ncomms1764","Article"
"The earliest known stem-tetrapod from the Lower Devonian of China","Nature Communications","","3","1","10.1038/ncomms2170","Jing LuMin ZhuJohn A. LongWenjin ZhaoTim J. SendenLiantao JiaTuo Qiao","2012","http://link.springer.com/article/10.1038/ncomms2170","Article"
"Anisotropic vanadium dioxide sculptured thin films with superior thermochromic properties","Scientific Reports","","3","1","10.1038/srep02756","Yaoming SunXiudi XiaoGang XuGuoping DongGuanqi ChaiHua ZhangPengyi LiuHanmin ZhuYongjun Zhan","2013","http://link.springer.com/article/10.1038/srep02756","Article"
"A Silurian placoderm with osteichthyan-like marginal jaw bones","Nature","","502","7470","10.1038/nature12617","Min ZhuXiaobo YuPer Erik AhlbergBrian ChooJing LuTuo QiaoQingming QuWenjin ZhaoLiantao JiaHenning BlomYou’an Zhu","2013","http://link.springer.com/article/10.1038/nature12617","Article"
"A new cathode material for super-valent battery based on aluminium ion intercalation and deintercalation","Scientific Reports","","3","1","10.1038/srep03383","Wei WangBo JiangWeiyi XiongHe SunZheshuai LinLiwen HuJiguo TuJungang HouHongmin ZhuShuqiang Jiao","2013","http://link.springer.com/article/10.1038/srep03383","Article"
"A mechanical-force-driven physical vapour deposition approach to fabricating complex hydride nanostructures","Nature Communications","","5","1","10.1038/ncomms4519","Yuepeng PangYongfeng LiuMingxia GaoLiuzhang OuyangJiangwen LiuHui WangMin ZhuHongge Pan","2014","http://link.springer.com/article/10.1038/ncomms4519","Article"
"Auricular Acupressure Reduces Anxiety Levels and Improves Outcomes of in Vitro Fertilization: A Prospective, Randomized and Controlled Study","Scientific Reports","","4","1","10.1038/srep05028","Fan QuDan ZhangLu-Ting ChenFang-Fang WangJie-Xue PanYi-Min ZhuChun-Mei MaYi-Ting HuangXiao-Qun YeSai-Jun SunWen-Jun ZhengRun-Ju ZhangJian XuLan-Feng XingHe-Feng Huang","2014","http://link.springer.com/article/10.1038/srep05028","Article"
"Methane uptake in forest soils along an urban-to-rural gradient in Pearl River Delta, South China","Scientific Reports","","4","1","10.1038/srep05120","Wei ZhangKeya WangYiqi LuoYunting FangJunhua YanTao ZhangXiaomin ZhuHao ChenWantong WangJiangming Mo","2014","http://link.springer.com/article/10.1038/srep05120","Article"
"The largest Silurian vertebrate and its palaeoecological implications","Scientific Reports","","4","1","10.1038/srep05242","Brian ChooMin ZhuWenjin ZhaoLiaotao JiaYou'an Zhu","2014","http://link.springer.com/article/10.1038/srep05242","Article"
"One order of magnitude faster phase change at reduced power in Ti-Sb-Te","Nature Communications","","5","1","10.1038/ncomms5086","Min ZhuMengjiao XiaFeng RaoXianbin LiLiangcai WuXinglong JiShilong LvZhitang SongSonglin FengHongbo SunShengbai Zhang","2014","http://link.springer.com/article/10.1038/ncomms5086","Article"
"In vitro molecular evolution yields an NEIBM with a potential novel IgG binding property","Scientific Reports","","4","1","10.1038/srep06908","Peipei QiYing-Ying DingTing HeTong YangQiuli ChenJiaojiao FengJinhong WangMingmei CaoXiangyu LiHeng PengHuaimin ZhuJie CaoWei Pan","2014","http://link.springer.com/article/10.1038/srep06908","Article"
"A hybrid method for identification of structural domains","Scientific Reports","","4","1","10.1038/srep07476","Yongpan HuaMin ZhuYuelong WangZhaoyang XieMenglong Li","2014","http://link.springer.com/article/10.1038/srep07476","Article"
"Dysbiosis of Fungal Microbiota in the Intestinal Mucosa of Patients with Colorectal Adenomas","Scientific Reports","","5","1","10.1038/srep07980","Chunguang LuanLingling XieXi YangHuifang MiaoNa LvRuifen ZhangXue XiaoYongfei HuYulan LiuNa WuYuanmin ZhuBaoli Zhu","2015","http://link.springer.com/article/10.1038/srep07980","Article"
"Biochemical and Pharmacological Characterizations of ESI-09 Based EPAC Inhibitors: Defining the ESI-09 “Therapeutic Window”","Scientific Reports","","5","1","10.1038/srep09344","Yingmin ZhuHaijun ChenStephen BoultonFang MeiNa YeGiuseppe MelaciniJia ZhouXiaodong Cheng","2015","http://link.springer.com/article/10.1038/srep09344","Article"
"Serum IGFBP7 levels associate with insulin resistance and the risk of metabolic syndrome in a Chinese population","Scientific Reports","","5","1","10.1038/srep10227","Yi LiuMinliang WuJie LingLibing CaiDandan ZhangHarvest F GuHao WangYimin ZhuMaode Lai","2015","http://link.springer.com/article/10.1038/srep10227","Article"
"Express penetration of hydrogen on Mg(10͞13) along the close-packed-planes","Scientific Reports","","5","1","10.1038/srep10776","Liuzhang OuyangJiajun TangYujun ZhaoHui WangXiangdong YaoJiangwen LiuJin ZouMin Zhu","2015","http://link.springer.com/article/10.1038/srep10776","Article"
"Association of mtDNA M/N haplogroups with systemic lupus erythematosus: a case-control study of Han Chinese women","Scientific Reports","","5","1","10.1038/srep10817","Youzhou TangLi WangMin ZhuMing YangKuangbiao ZhongQing DuHao ZhangMing Gui","2015","http://link.springer.com/article/10.1038/srep10817","Article"
"Transcriptional responses of invasive and indigenous whiteflies to different host plants reveal their disparate capacity of adaptation","Scientific Reports","","5","1","10.1038/srep10774","Hong-Xing XuYue HongMin-Zhu ZhangYong-Liang WangShu-Sheng LiuXiao-Wei Wang","2015","http://link.springer.com/article/10.1038/srep10774","Article"
"New genomic and fossil data illuminate the origin of enamel","Nature","","526","7571","10.1038/nature15259","Qingming QuTatjana HaitinaMin ZhuPer Erik Ahlberg","2015","http://link.springer.com/article/10.1038/nature15259","Article"
"Origin of metallic behavior in NiCo2O4 ferrimagnet","Scientific Reports","","5","1","10.1038/srep15201","Yugandhar BitlaYi-Ying ChinJheng-Cyuan LinChien Nguyen VanRuirui LiuYuanmin ZhuHeng-Jui LiuQian ZhanHong-Ji LinChien-Te ChenYing-Hao ChuQing He","2015","http://link.springer.com/article/10.1038/srep15201","Article"
"Neural tube opening and abnormal extraembryonic membrane development in SEC23A deficient mice","Scientific Reports","","5","1","10.1038/srep15471","Min ZhuJiayi TaoMatthew P. VasievichWei WeiGuojing ZhuRami N. KhoriatyBin Zhang","2015","http://link.springer.com/article/10.1038/srep15471","Article"
"Circulating miR-106a is a Novel Prognostic and Lymph Node Metastasis Indicator for Cholangiocarcinoma","Scientific Reports","","5","1","10.1038/srep16103","Qingbao ChengFeiling FengLumin ZhuYanhua ZhengXiangji LuoChen LiuBin YiXiaoqing Jiang","2015","http://link.springer.com/article/10.1038/srep16103","Article"
"Clinical efficacy of early loading versus conventional loading of dental implants","Scientific Reports","","5","1","10.1038/srep15995","Yanfei ZhuXinyi ZhengGuanqi ZengYi XuXinhua QuMin ZhuEryi Lu","2015","http://link.springer.com/article/10.1038/srep15995","Article"
"Electric field induced reversible 180° magnetization switching through tuning of interfacial exchange bias along magnetic easy-axis in multiferroic laminates","Scientific Reports","","5","1","10.1038/srep16480","Xu XueZiyao ZhouBin PengMingmin ZhuYijun ZhangWei RenTao RenXi YangTianxiang NanNian X. SunMing Liu","2015","http://link.springer.com/article/10.1038/srep16480","Article"
"Direct observation of titanium-centered octahedra in titanium–antimony–tellurium phase-change material","Nature Communications","","6","1","10.1038/ncomms10040","Feng RaoZhitang SongYan ChengXiaosong LiuMengjiao XiaWei LiKeyuan DingXuefei FengMin ZhuSonglin Feng","2015","http://link.springer.com/article/10.1038/ncomms10040","Article"
"Discovery and characterization of novel inhibitors of the sodium-coupled citrate transporter (NaCT or SLC13A5)","Scientific Reports","","5","1","10.1038/srep17391","Kim HuardJanice BrownJessica C. JonesShawn CabralKentaro FutatsugiMatthew GorgoglioneAdhiraj LanbaNicholas B. VeraYimin ZhuQingyun YanYingjiang ZhouCecile VernochetKeith RiccardiAngela WolfordDavid PirmanMark Niosi","2015","http://link.springer.com/article/10.1038/srep17391","Article"
"Dihydroartemisinin prevents breast cancer-induced osteolysis via inhibiting both breast caner cells and osteoclasts","Scientific Reports","","6","1","10.1038/srep19074","Ming-Xuan FengJian-Xin HongQiang WangYong-Yong FanChi-Ting YuanXin-Huan LeiMin ZhuAn QinHai-Xiao ChenDun Hong","2016","http://link.springer.com/article/10.1038/srep19074","Article"
"De novo transcriptome sequencing and gene expression profiling of spinach (Spinacia oleracea L.) leaves under heat stress","Scientific Reports","","6","1","10.1038/srep19473","Jun YanLi YuJiping XuanYing LuShijun LuWeimin Zhu","2016","http://link.springer.com/article/10.1038/srep19473","Article"
