Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Einstellung von Medizinstudenten gegenüber psychisch Kranken","Der Nervenarzt","","67","9","10.1007/s001150050050","W. RösslerH. J. SalizeV. TrunkB. Voges","1996","http://link.springer.com/article/10.1007/s001150050050","Article"
"Ausgaben in der psychiatrischen Versorgung","Der Nervenarzt","","77","1","10.1007/s00115-005-1886-9","Dr. H. MelchingerW. RösslerW. Machleidt","2006","http://link.springer.com/article/10.1007/s00115-005-1886-9","Article"
"Wohnungslosigkeit und seelische Erkrankungen","Der Nervenarzt","","91","11","10.1007/s00115-020-00986-x","Dr. S. SchreiterS. GutwinskiW. Rössler","2020","http://link.springer.com/article/10.1007/s00115-020-00986-x","Article"
"Epidemiologie als Grundlage der Versorgungsplanung","Zwischen Spezialisierung und Integration — Perspektiven der Psychiatrie und Psychotherapie","","","","10.1007/978-3-7091-6472-3_40","W. Rössler","1998","http://link.springer.com/chapter/10.1007/978-3-7091-6472-3_40","Chapter"
"Versorgungsstrukturen","Psychiatrie und Psychotherapie","","","","10.1007/3-540-27386-7_39","W. Rössler","2003","http://link.springer.com/chapter/10.1007/3-540-27386-7_39","Chapter"
"Versorgungsstrukturen","Psychiatrie und Psychotherapie","","","","10.1007/978-3-540-33129-2_39","W. Rössler","2008","http://link.springer.com/chapter/10.1007/978-3-540-33129-2_39","Chapter"
"Sozialpsychiatrie und Neurobiologie","Der Nervenarzt","","88","5","10.1007/s00115-016-0179-9","Prof. Dr. W. KawohlC. WyssP. RoserM. BrüneW. RösslerG. Juckel","2017","http://link.springer.com/article/10.1007/s00115-016-0179-9","Article"
"Advances in Psychiatric Rehabilitation","Search for the Causes of Schizophrenia","","","","10.1007/978-3-642-47076-9_25","W. Rössler","1999","http://link.springer.com/chapter/10.1007/978-3-642-47076-9_25","Chapter"
"Steigen die Versorgungskosten von Patienten mit Schizophrenie überproportional?","Der Nervenarzt","","70","9","10.1007/s001150050517","H.J. SalizeW. Rössler","1999","http://link.springer.com/article/10.1007/s001150050517","Article"
"Depressive und somatoforme Störungen bei türkeistämmigen Personen in Deutschland","Der Nervenarzt","","90","1","10.1007/s00115-018-0602-5","E. IgdeA. HeinzM. Schouler-OcakW. Rössler","2019","http://link.springer.com/article/10.1007/s00115-018-0602-5","Article"
"Sozialpsychiatrische Aspekte psychischer Erkrankungen","Psychiatrie und Psychotherapie","","","","10.1007/978-3-540-33129-2_11","W. Rössler","2008","http://link.springer.com/chapter/10.1007/978-3-540-33129-2_11","Chapter"
"Psychiatrische Versorgungsepidemiologie","Der Nervenarzt","","83","3","10.1007/s00115-011-3454-9","Dr. M. JägerW. Rössler","2012","http://link.springer.com/article/10.1007/s00115-011-3454-9","Article"
"Versorgungsstrukturen in der Psychiatrie","Psychiatrie, Psychosomatik, Psychotherapie","","","","10.1007/978-3-642-45028-0_54-1","Thomas KallertUta GühneChristian HarterB. EikelmannFabian U. LangBernd PuschnerSteffi G. Riedel-HellerMatthias WeisbrodThomas BeckerW. Rössler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-45028-0_54-1","ReferenceWorkEntry"
