Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
"Measurement of e+e− → ωη′ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)093","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29093","Article"
"Search for the semi-muonic charmonium decay J/ψ → D−μ+νμ + c.c.","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)126","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29126","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Observation of ψ(3686) → 
              
                
              
              
                
                  Ω
                  −
                
                
                  K
                  +
                
                
                  
                    Ξ
                    ¯
                  
                  0
                
              
              $$ {\varOmega}^{-}{K}^{+}{\overline{\Xi}}^0 $$
             + c.c.","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)013","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29013","Article"
"Amplitude analysis and branching fraction measurement of the decay D+ → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
            π+π0π0","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)077","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29077","Article"
