Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-beam spectroscopy of 253, 254No","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10255-3","R.-D. HerzbergN. AmzalJ.E. BastinF. BeckerP.M.T. BrewP.A. ButlerA.J.C. ChewterJ.F.C. CocksO. DorvauxK. EskolaJ. GerlP.T. GreenleesN.J. HammondK. HauschildK. HelariuttaF. Heßberger","2002","http://link.springer.com/article/10.1140/epja/i2001-10255-3","Article"
"A new high-spin level scheme for 149Nd from a fusion-fission reaction","The European Physical Journal A - Hadrons and Nuclei","","28","2","10.1140/epja/i2006-10046-4","Ts. VenkovaM. -G. PorquetM. HouryR. LucasCh. TheisenJ. DurellA. Roach","2006","http://link.springer.com/article/10.1140/epja/i2006-10046-4","Article"
"New high-spin states of 142
              58Ce and 140
              56Ba from fusion-fission reactions: Proton excitations in the N = 84 isotones","The European Physical Journal A","","34","4","10.1140/epja/i2007-10526-y","Ts. VenkovaM. -G. PorquetI. DeloncleP. PetkovA. AstierA. PrévostF. AzaiezA. BogachevA. ButaD. CurienO. DorvauxG. DuchêneJ. DurellB. J. P. GallM. HouryF. Khalfallah","2007","http://link.springer.com/article/10.1140/epja/i2007-10526-y","Article"
"First identification of rotational bands in 103Tc: Evolution of intrinsic proton states of the 97-105
43Tc isotopes","The European Physical Journal A - Hadrons and Nuclei","","10","2","10.1007/s100500170126","A. BauchetI. DeloncleM.-G. PorquetA. AstierN. BufornM. MeyerS. PerrièsN. RedonB.J.P. GallF. HoellingerN. SchulzG. DuchêneS. CourtinTs. VenkovaP.A. ButlerN. Amzal","2001","http://link.springer.com/article/10.1007/s100500170126","Article"
"Recoil-fission tagging of the transfermium nucleus 252No","The European Physical Journal A - Hadrons and Nuclei","","28","3","10.1140/epja/i2006-10056-2","A. -P. LeppänenJ. UusitaloP. T. GreenleesR. -D. HerzbergN. AmzalF. BeckerP. A. ButlerA. J. C. ChewterJ. F. C. CocksO. DorvauxS. EeckhaudtK. EskolaJ. GerlT. GrahnN. J. HammondK. Hauschild","2006","http://link.springer.com/article/10.1140/epja/i2006-10056-2","Article"
"Structure of neutron rich palladium isotopes produced in heavy ion induced fission","The European Physical Journal A - Hadrons and Nuclei","","6","1","10.1007/s100500050315","M. HouryR. LucasM.-G. PorquetCh. TheisenM. GirodM. AicheM.M. AleonardA. AstierG. BarreauF. BeckerJ.F. CheminI. DeloncleT.P. DoanJ.L. DurellK. HauschildW. Korten","1999","http://link.springer.com/article/10.1007/s100500050315","Article"
"Investigation of prolate-oblate shape-coexistence in 74Kr","The European Physical Journal A - Hadrons and Nuclei","","4","2","10.1007/s100500050209","F. BeckerW. KortenF. HannachiP. ParisN. BufornC. ChandlerM. HouryH. HübelA. JansenY. Le CozC.F. LiangA. Lopez-MartensR. LucasE. MergelP. H.G. Schönwasser","1999","http://link.springer.com/article/10.1007/s100500050209","Article"
"First observation of excited states in 184Pb: spectroscopy beyond the neutron mid-shell","The European Physical Journal A - Hadrons and Nuclei","","3","1","10.1007/s100500050144","J.F.C. CocksM. MuikkuW. KortenR. WadsworthS. ChmelJ. DomscheitP.T. GreenleesK. HelariuttaI. HibbertM. HouryD. JenkinsP. JonesR. JulinS. JuutinenH. KankaanpääH. Kettunen","1998","http://link.springer.com/article/10.1007/s100500050144","Article"
"Evidence of Multiple Shape-Coexistence in 188Pb","EPJ direct","","1","1","10.1007/s1010599a0003","Y. Le CozF. BeckerH. KankaanpääW. KortenE. MergelP. A. ButlerJ. F. C. CocksO. DorvauxD. HawcroftK. HelariuttaR. D. HerzbergM. HouryH. HübelP. JonesR. JulinS. Juutinen","2000","http://link.springer.com/article/10.1007/s1010599a0003","Article"
"New high-spin states of 147Nd and 145Ce: Octupole correlation in the N = 87 isotones","The European Physical Journal A - Hadrons and Nuclei","","26","3","10.1140/epja/i2005-10181-4","Ts. VenkovaM. -G. PorquetA. AstierI. DeloncleP. PetkovA. PrévostF. AzaiezA. BogachevA. ButaD. CurienO. DorvauxG. DuchêneJ. DurellB. J. P. GallM. HouryF. Khalfallah","2005","http://link.springer.com/article/10.1140/epja/i2005-10181-4","Article"
"Structure of rotational bands in 253No","The European Physical Journal A","","42","3","10.1140/epja/i2009-10855-9","R. -D. HerzbergS. MoonS. EeckhaudtP. T. GreenleesP. A. ButlerT. PageA. V. AfanasjevN. AmzalJ. E. BastinF. BeckerM. BenderB. BruyneelJ. F. C. CocksI. G. DarbyO. DorvauxK. Eskola","2009","http://link.springer.com/article/10.1140/epja/i2009-10855-9","Article"
"In-beam study of 254No","The European Physical Journal A - Hadrons and Nuclei","","6","1","10.1007/s100500050318","M. LeinoH. KankaanpääR.-D. HerzbergA.J. ChewterF.P. HeßbergerY. Le CozF. BeckerP.A. ButlerJ.F.C. CocksO. DorvauxK. EskolaJ. GerlP.T. GreenleesK. HelariuttaM. HouryG.D. Jones","1999","http://link.springer.com/article/10.1007/s100500050318","Article"
"New isomeric states in 152,154,156Nd produced by spontaneous fission of 252Cf","The European Physical Journal A - Hadrons and Nuclei","","1","4","10.1007/s100500050074","C. GautherinM. HouryW. KortenY. Le CozR. LucasX.H. PhanC. TheisenC. BadimonG. BarreauT.P. DoanG. PedemayG. BélierM. GirodV. MéotS. PeruA. Astier","1998","http://link.springer.com/article/10.1007/s100500050074","Article"
"In-beam spectroscopy of 253,254No","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_140","R.-D. HerzbergN. AmzalJ. E. BastinF. BeckerP. M. T. BrewP. A. ButlerA. J. C. ChewterJ. F. C. CocksO. DorvauxK. EskolaJ. GerlP. T. GreenleesN. J. HammondK. HauschildK. HelariuttaF. Heßberger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_140","Chapter"
"Candidates for chiral doublet bands in 136Nd","The European Physical Journal A - Hadrons and Nuclei","","15","4","10.1140/epja/i2002-10081-1","E. MergelC.M. PetracheG. Lo BiancoH. HübelJ. DomscheitD. RoßbachG. SchönwaßerN. NenoffA. NeußerA. GörgenF. BeckerE. BouchezM. HouryA. HürstelY. Le CozR. Lucas","2002","http://link.springer.com/article/10.1140/epja/i2002-10081-1","Article"
"High-spin structures of 124−131Te: Competition of proton- and neutron-pair breakings","The European Physical Journal A","","50","1","10.1140/epja/i2014-14002-5","A. AstierM. -G. PorquetTs. VenkovaCh. TheisenG. DuchêneF. AzaiezG. BarreauD. CurienI. DeloncleO. DorvauxB. J. P. GallM. HouryR. LucasN. RedonM. RousseauO. Stézowski","2014","http://link.springer.com/article/10.1140/epja/i2014-14002-5","Article"
"High-spin structures of 51
                     121, 123, 125, 127Sb nuclei: Single proton and core-coupled states","The European Physical Journal A - Hadrons and Nuclei","","24","1","10.1140/epja/i2004-10119-4","M. -G. PorquetTs. VenkovaR. LucasA. AstierA. BauchetI. DeloncleA. PrévostF. AzaiezG. BarreauA. BogachevN. BufornA. ButaD. CurienT. P. DoanL. DonadilleO. Dorvaux","2005","http://link.springer.com/article/10.1140/epja/i2004-10119-4","Article"
"High-spin study of odd- A 49In isotopes beyond the neutron mid-shell","The European Physical Journal A - Hadrons and Nuclei","","15","3","10.1140/epja/i2002-10042-8","R. LucasM.-G. PorquetTs. VenkovaI. DeloncleM. HouryCh. TheisenA. AstierA. BauchetS. LalkovskiG. BarreauN. BufornT.P. DoanL. DonadilleO. DorvauxJ. DurellTh. Ethvignot","2002","http://link.springer.com/article/10.1140/epja/i2002-10042-8","Article"
