Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydropower reservoirs enhanced the accumulation of heavy metals towards surface sediments and aggravated ecological risks in Jiulong River Basin, China","Journal of Soils and Sediments","","21","10","10.1007/s11368-021-03002-0","Dejun KangGongyi ZhengJuhua YuQiuwen ChenXiangzhou ZhengJicheng ZhongYushu ZhangHong DingYinlong Zhang","2021","http://link.springer.com/article/10.1007/s11368-021-03002-0","Article"
"Low pH inhibits soil nosZ without affecting N2O uptake","Journal of Soils and Sediments","","23","1","10.1007/s11368-022-03324-7","Xiangzhou ZhengBaoling GuoHongshan LiuYiqun WuJuhua YuHong DingXiuhong JiangQuanda LuoYushu Zhang","2023","http://link.springer.com/article/10.1007/s11368-022-03324-7","Article"
"Static Analysis of Translational 3-UPU Parallel Mechanism Based on Principle of Virtual Work","Global Design to Gain a Competitive Edge","","","","10.1007/978-1-84800-239-5_67","Xiangzhou ZhengZhiyong DengYougao LuoHongzan Bin","2008","http://link.springer.com/chapter/10.1007/978-1-84800-239-5_67","Chapter"
"Inhibitory Effects of Different Types and Doses of Herbicides on Soil Nitrification Potentials","Water, Air, & Soil Pollution","","230","8","10.1007/s11270-019-4253-3","Hong DingYue ZouXiangzhou ZhengYushu ZhangJuhua YuDeli Chen","2019","http://link.springer.com/article/10.1007/s11270-019-4253-3","Article"
"Liming and nitrification inhibitor affects crop N uptake efficiency and N loss through changing soil N processes","Biology and Fertility of Soils","","58","8","10.1007/s00374-022-01674-5","Baoling GuoXiangzhou ZhengJuhua YuHong DingShezhou LuoAlison CarswellTom MisselbrookJinbo ZhangChristoph MüllerJinquan ShenYushu Zhang","2022","http://link.springer.com/article/10.1007/s00374-022-01674-5","Article"
"The fate of urea nitrogen applied to a vegetable crop rotation system","Nutrient Cycling in Agroecosystems","","103","3","10.1007/s10705-015-9738-x","Hong DingShiqing LiYushu ZhangXiaoxia HuXiangzhou ZhengJing ZhangBoqi WengDeli Chen","2015","http://link.springer.com/article/10.1007/s10705-015-9738-x","Article"
"Fine-scale remobilization of phosphorus by rooted macrophytes (Phragmites australis) growth in lake sediments: evidence from a holistic growth period simulation study","Journal of Soils and Sediments","","20","3","10.1007/s11368-019-02502-4","Juhua YuJicheng ZhongYushu ZhangHong DingChao ChenXiangzhou ZhengMingxi XuYinlong Zhang","2020","http://link.springer.com/article/10.1007/s11368-019-02502-4","Article"
"Mechanisms behind soil N dynamics following cover restoration in degraded land in subtropical China","Journal of Soils and Sediments","","20","4","10.1007/s11368-020-02588-1","Xiangzhou ZhengCheng LinBaoling GuoJuhua YuHong DingShaoyun PengJinbo ZhangEric IrelandDeli ChenChristoph MüllerYushu Zhang","2020","http://link.springer.com/article/10.1007/s11368-020-02588-1","Article"
"Water-level alterations modified nitrogen cycling across sediment-water interface in the Three Gorges Reservoir","Environmental Science and Pollution Research","","27","21","10.1007/s11356-019-06656-z","Juhua YuYushu ZhangJicheng ZhongHong DingXiangzhou ZhengZhiyuan WangYinlong Zhang","2020","http://link.springer.com/article/10.1007/s11356-019-06656-z","Article"
"Influence of chlorothalonil and carbendazim fungicides on the transformation processes of urea nitrogen and related microbial populations in soil","Environmental Science and Pollution Research","","26","30","10.1007/s11356-019-06213-8","Hong DingXiangzhou ZhengJin ZhangYushu ZhangJuhua YuDeli Chen","2019","http://link.springer.com/article/10.1007/s11356-019-06213-8","Article"
"Pathways of soil N2O uptake, consumption, and its driving factors: a review","Environmental Science and Pollution Research","","29","21","10.1007/s11356-022-18619-y","Hongshan LiuYuefen LiBaobao PanXiangzhou ZhengJuhua YuHong DingYushu Zhang","2022","http://link.springer.com/article/10.1007/s11356-022-18619-y","Article"
"Soil N transformation mechanisms can effectively conserve N in soil under saturated conditions compared to unsaturated conditions in subtropical China","Biology and Fertility of Soils","","54","4","10.1007/s00374-018-1276-7","Yushu ZhangHong DingXiangzhou ZhengZucong CaiTom MisselbrookAlison CarswellChristoph MüllerJinbo Zhang","2018","http://link.springer.com/article/10.1007/s00374-018-1276-7","Article"
