Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of defibrotide to treat adult patients with transplant-associated thrombotic microangiopathy","Bone Marrow Transplantation","","54","1","10.1038/s41409-018-0256-8","M. E. Martínez-MuñozR. ForésA. LarioG. BautistaJ. L. BuenoC. de MiguelB. NavarroA. De LaiglesiaA. Sánchez-GuerreroJ. R. CabreraR. F. Duarte","2019","http://link.springer.com/article/10.1038/s41409-018-0256-8","Article"
"Mesenchymal stromal cells for steroid-refractory acute GvHD","Bone Marrow Transplantation","","52","11","10.1038/bmt.2017.177","C Fernández-MaquedaR Gonzalo-DaganzoC RegidorT Martín-DonaireR SánchezJ L BuenoG BautistaA De LiglesiaY GutiérrezM García-BercianoR ForésA RoyuelaM N FernándezR F DuarteJ R Cabrera-Marín","2017","http://link.springer.com/article/10.1038/bmt.2017.177","Article"
"Immune reconstitution after cord blood transplants supported by coinfusion of mobilized hematopoietic stem cells from a third party donor","Bone Marrow Transplantation","","44","4","10.1038/bmt.2009.15","T Martín-DonaireM RicoG BautistaR Gonzalo-DaganzoC RegidorE OjedaI SanjuánR ForésE RuizI KrsnikB NavarroS GilE MagroI MillánR SánchezN Pérez-Sanz","2009","http://link.springer.com/article/10.1038/bmt.2009.15","Article"
"Cord blood transplants supported by co-infusion of mobilized hematopoietic stem cells from a third-party donor","Bone Marrow Transplantation","","43","5","10.1038/bmt.2008.329","G BautistaJ R CabreraC RegidorR ForésJ A García-MarcoE OjedaI SanjuánE RuizI KrsnikB NavarroS GilE MagroA de LaiglesiaR Gonzalo-DaganzoT Martín-DonaireM Rico","2009","http://link.springer.com/article/10.1038/bmt.2008.329","Article"
"Chagas disease in a recipient of cord blood transplantation","Bone Marrow Transplantation","","39","2","10.1038/sj.bmt.1705551","R ForésI SanjuánF PorteroE RuizC RegidorR López-VélezM LinaresS GilE OjedaI KrsnikG BautistaC VallejoJ García-MarcoM N FernándezJ R Cabrera","2007","http://link.springer.com/article/10.1038/sj.bmt.1705551","Article"
"Cord blood transplants: early recovery of neutrophils from co-transplanted sibling haploidentical progenitor cells and lack of engraftment of cultured cord blood cells, as ascertained by analysis of DNA polymorphisms","Bone Marrow Transplantation","","28","4","10.1038/sj.bmt.1703143","MN FernándezC RegidorR CabreraJ García-MarcoM BrizR ForésI SanjuánA McWhinnieS QuerolJ GarcíaA Madrigal","2001","http://link.springer.com/article/10.1038/sj.bmt.1703143","Article"
"Infusion of lymphocytes obtained from a donor immunised with the paraprotein idiotype as a treatment in a relapsed myeloma","Bone Marrow Transplantation","","25","10","10.1038/sj.bmt.1702399","R CabreraF Díaz-EspadaY BarriosM BrizR ForésL BarbollaI SanjuánC RegidorFJ PeñalverMN Fernández","2000","http://link.springer.com/article/10.1038/sj.bmt.1702399","Article"
"Rhinocerebral mucormycosis following donor leukocyte infusion: successful treatment with liposomal amphotericin B and surgical debridement","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701432","FJ PeñalverR RomeroR ForésR CabreraJL Díez-MartinC RegidorMN Fernández","1998","http://link.springer.com/article/10.1038/sj.bmt.1701432","Article"
"Detection of maternal DNA in umbilical cord blood by polymerase chain reaction amplification of minisatellite sequences","Bone Marrow Transplantation","","21","11","10.1038/sj.bmt.1701233","M BrizC RegidorD MonteagudoN SomolinosC GarauletR ForésM PosadaMN Fernández","1998","http://link.springer.com/article/10.1038/sj.bmt.1701233","Article"
"Management of thrombotic microangiopathy following allogeneic transplantation: what is the role of plasma exchange?","Bone Marrow Transplantation","","20","4","10.1038/sj.bmt.1700889","P LlamasR RomeroR CabreraI SanjuánR ForésMN Fernández","1997","http://link.springer.com/article/10.1038/sj.bmt.1700889","Article"
