Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unsupervised Modeling of Objects and Their Hierarchical Contextual Interactions","EURASIP Journal on Image and Video Processing","","2009","1","10.1155/2009/184618","Devi ParikhTsuhan Chen","2009","http://link.springer.com/article/10.1155/2009/184618","Article"
"Subgraphs Matching-Based Side Information Generation for Distributed Multiview Video Coding","EURASIP Journal on Advances in Signal Processing","","2009","1","10.1155/2009/386795","Hongkai XiongHui LvYongsheng ZhangLi SongZhihai HeTsuhan Chen","2010","http://link.springer.com/article/10.1155/2009/386795","Article"
"Video Coding with Adaptive Block Update","Mobile Multimedia Communications","","","","10.1007/978-1-4899-0151-4_36","C. W. KokTsuhan Chen","1997","http://link.springer.com/chapter/10.1007/978-1-4899-0151-4_36","Chapter"
"Light Field Spectral Analysis","Light Field Sampling","","","","10.1007/978-3-031-02241-8_2","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_2","Chapter"
"The Freeform Sampling Framework","Light Field Sampling","","","","10.1007/978-3-031-02241-8_4","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_4","Chapter"
"The Self-Reconfigurable Camera Array","Light Field Sampling","","","","10.1007/978-3-031-02241-8_6","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_6","Chapter"
"Search and Retrieval of 3D Content and Associated Knowledge Extraction and Propagation","EURASIP Journal on Advances in Signal Processing","","2007","1","10.1155/2007/39792","Petros DarasMing OuhyoungTsuhan Chen","2007","http://link.springer.com/article/10.1155/2007/39792","Article"
"The Light Field","Light Field Sampling","","","","10.1007/978-3-031-02241-8_1","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_1","Chapter"
"Light Field Uniform Sampling","Light Field Sampling","","","","10.1007/978-3-031-02241-8_3","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_3","Chapter"
"Light Field Active Sampling","Light Field Sampling","","","","10.1007/978-3-031-02241-8_5","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_5","Chapter"
"Patches in Vision","EURASIP Journal on Image and Video Processing","","2009","1","10.1155/2009/689150","Simon LuceyTsuhan Chen","2009","http://link.springer.com/article/10.1155/2009/689150","Article"
"The Light Field","Light Field Sampling","","","","10.1007/978-3-031-02241-8_7","Cha ZhangTsuhan Chen","2006","http://link.springer.com/chapter/10.1007/978-3-031-02241-8_7","Chapter"
"Fine-Grained Rate Shaping for Video Streaming over Wireless Networks","EURASIP Journal on Advances in Signal Processing","","2004","2","10.1155/S1110865704312023","Trista Pei-chun ChenTsuhan Chen","2004","http://link.springer.com/article/10.1155/S1110865704312023","Article"
"Light Field Sampling","Synthesis Lectures on Image, Video, and Multimedia Processing","","","","10.1007/978-3-031-02241-8","Cha ZhangTsuhan Chen","2006","http://link.springer.com/book/10.1007/978-3-031-02241-8","Book"
"Adaptive Markov Random Fields for Example-Based Super-resolution of Faces","EURASIP Journal on Advances in Signal Processing","","2006","1","10.1155/ASP/2006/31062","Todd A StephensonTsuhan Chen","2006","http://link.springer.com/article/10.1155/ASP/2006/31062","Article"
"Audio Feature Extraction and Analysis for Scene Segmentation and Classification","Journal of VLSI signal processing systems for signal, image and video technology","","20","1 - 2","10.1023/A:1008066223044","Zhu LiuYao WangTsuhan Chen","1998","http://link.springer.com/article/10.1023/A%3A1008066223044","Article"
"Lightweight Floating-Point Arithmetic: Case Study of Inverse Discrete Cosine Transform","EURASIP Journal on Advances in Signal Processing","","2002","9","10.1155/S1110865702205090","Fang FangTsuhan ChenRob A. Rutenbar","2002","http://link.springer.com/article/10.1155/S1110865702205090","Article"
"On Probability Density for Modeling Video Traffic","Journal of VLSI signal processing systems for signal, image and video technology","","34","1 - 2","10.1023/A:1022821922353","Deepak S. TuragaTsuhan Chen","2003","http://link.springer.com/article/10.1023/A%3A1022821922353","Article"
