Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09370-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09370-8","Article"
"Erratum to: Determination of the integrated luminosity at HERA using elastic QED compton events","The European Physical Journal C","","74","2","10.1140/epjc/s10052-014-2733-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2733-6","Article"
"Erratum to: Measurement of D
              ∗± meson production and determination of 
                
                  
                
                $F_{2}^{c\bar{c}}$
               at low Q
              2 in deep-inelastic scattering at HERA","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2252-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2252-2","Article"
"Combination of measurements of inclusive deep inelastic 
                
                  
                
                $${e^{\pm }p}$$
                
                  
                    
                      
                        e
                        ±
                      
                      p
                    
                  
                
               scattering cross sections and QCD analysis of HERA data","The European Physical Journal C","","75","12","10.1140/epjc/s10052-015-3710-4","H. AbramowiczI. AbtL. AdamczykM. AdamusV. AndreevS. AntonelliB. AntunovićV. AushevY. AushevA. BaghdasaryanK. BegzsurenO. BehnkeA. Behrendt DubakU. BehrensA. BelousovP. Belov","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3710-4","Article"
"Jet production in ep collisions at high Q
                     2 and determination of α
                     
                s","The European Physical Journal C","","65","3 - 4","10.1140/epjc/s10052-009-1208-7","F. D. AaronC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1208-7","Article"
"Elastic and proton-dissociative photoproduction of J/ψ mesons at HERA","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2466-y","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2466-y","Article"
"Measurement of charged particle spectra in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2406-x","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2406-x","Article"
"Measurement of the inclusive e
                     ±
                     p scattering cross section at high inelasticity y and of the structure function F
                     
                L","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1579-4","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelO. BehrendP. BelovK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1579-4","Article"
"Measurement of inclusive 
                
                  
                
                $$\varvec{ep}$$
                
                  
                    
                      e
                      p
                    
                  
                
               cross sections at high 
                
                  
                
                $${\varvec{Q}^{2}}$$
                
                  
                    
                      
                        Q
                      
                      2
                    
                  
                
               at 
                
                  
                
                $$\varvec{\sqrt{s}}=225$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      225
                    
                  
                
               and 252 GeV and of the longitudinal proton structure function 
                
                  
                
                $${\varvec{F}_{\varvec{L}}}$$
                
                  
                    
                      
                        F
                      
                      
                        L
                      
                    
                  
                
               at HERA","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2814-6","V. AndreevA. BaghdasaryanS. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BradtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun Avila","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2814-6","Article"
"Determination of the integrated luminosity at HERA using elastic QED Compton events","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2163-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2163-2","Article"
"Measurement of charged particle multiplicity distributions in DIS at HERA and its implication to entanglement entropy of partons","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08896-1","V. AndreevA. BaghdasaryanA. BatyK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtD. BritzgerA. BuniatyanL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. ChekelianZ. Chen","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08896-1","Article"
"Measurement of 
                
                  
                
                $${\varvec{D^{*}}}$$
                
                  
                    
                      
                        D
                        
                          
                          ∗
                        
                      
                    
                  
                
               production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4875-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4875-9","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
