Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental IR Meets Multilinguality, Multimodality, and Interaction","Lecture Notes in Computer Science","","","","10.1007/978-3-319-98932-7","Patrice BellotChiraz TrabelsiJosiane MotheFionn MurtaghJian Yun NieLaure SoulierEric SanJuanLinda CappellatoNicola Ferro","2018","http://link.springer.com/book/10.1007/978-3-319-98932-7","Book"
"Natural Language Processing and Chinese Computing","Communications in Computer and Information Science","","","","10.1007/978-3-662-45924-9","Chengqing ZongJian-Yun NieDongyan ZhaoYansong Feng","2014","http://link.springer.com/book/10.1007/978-3-662-45924-9","Book"
"Information Retrieval Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-642-35341-3","Yuexian HouJian-Yun NieLe SunBo WangPeng Zhang","2012","http://link.springer.com/book/10.1007/978-3-642-35341-3","Book"
"CLEF 2017 Microblog Cultural Contextualization Lab Overview","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-65813-1_27","Liana ErmakovaLorraine GoeuriotJosiane MothePhilippe MulhemJian-Yun NieEric SanJuan","2017","http://link.springer.com/chapter/10.1007/978-3-319-65813-1_27","Chapter"
"Using Statistical Translation Models for Bilingual IR","Evaluation of Cross-Language Information Retrieval Systems","","","","10.1007/3-540-45691-0_11","Jian-Yun NieMichel Simard","2002","http://link.springer.com/chapter/10.1007/3-540-45691-0_11","Chapter"
"Constructing click models for search users","Information Retrieval Journal","","20","1","10.1007/s10791-017-9294-x","Yiqun LiuJian-Yun NieYi Chang","2017","http://link.springer.com/article/10.1007/s10791-017-9294-x","Article"
"Is Concept Mapping Useful for Biomedical Information Retrieval?","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-24027-5_29","Wei ShenJian-Yun Nie","2015","http://link.springer.com/chapter/10.1007/978-3-319-24027-5_29","Chapter"
"Integrating Multiple Resources for Diversified Query Expansion","Advances in Information Retrieval","","","","10.1007/978-3-319-06028-6_38","Arbi BouchouchaXiaohua LiuJian-Yun Nie","2014","http://link.springer.com/chapter/10.1007/978-3-319-06028-6_38","Chapter"
"Using a Medical Thesaurus to Predict Query Difficulty","Advances in Information Retrieval","","","","10.1007/978-3-642-28997-2_46","Florian BoudinJian-Yun NieMartin Dawes","2012","http://link.springer.com/chapter/10.1007/978-3-642-28997-2_46","Chapter"
"A Look into the Future: Toward a Unified View of Monolingual IR and CLIR?","Cross-Language Information Retrieval","","","","10.1007/978-3-031-02138-1_5","Jian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-031-02138-1_5","Chapter"
"Sensitive Words and Their Application to Chinese Processing","Text, Speech and Dialogue","","","","10.1007/3-540-45323-7_21","Fuji RenJian-Yun Nie","2000","http://link.springer.com/chapter/10.1007/3-540-45323-7_21","Chapter"
"A Multilingual Approach to Multilingual Information Retrieval","Advances in Cross-Language Information Retrieval","","","","10.1007/978-3-540-45237-9_8","Jian-Yun NieFuman Jin","2003","http://link.springer.com/chapter/10.1007/978-3-540-45237-9_8","Chapter"
"Opening Machine Translation Black Box for Cross-Language Information Retrieval","Information Retrieval Technology","","","","10.1007/978-3-642-35341-3_42","Yanjun MaJian-Yun NieHua WuHaifeng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-35341-3_42","Chapter"
"Constraining Word Embeddings by Prior Knowledge – Application to Medical Information Retrieval","Information Retrieval Technology","","","","10.1007/978-3-319-48051-0_12","Xiaojie LiuJian-Yun NieAlessandro Sordoni","2016","http://link.springer.com/chapter/10.1007/978-3-319-48051-0_12","Chapter"
"Neural Response Generation with Relevant Emotions for Short Text Conversation","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-32233-5_10","Zhongxia ChenRuihua SongXing XieJian-Yun NieXiting WangFuzheng ZhangEnhong Chen","2019","http://link.springer.com/chapter/10.1007/978-3-030-32233-5_10","Chapter"
"Multilingual Information Retrieval Based on Parallel Texts from the Web","Cross-Language Information Retrieval and Evaluation","","","","10.1007/3-540-44645-1_18","Jian-Yun NieMichel SimardGeorge Foster","2001","http://link.springer.com/chapter/10.1007/3-540-44645-1_18","Chapter"
"Semantic-Based Cross-Media Image Retrieval","Pattern Recognition and Image Analysis","","","","10.1007/11552499_47","Ahmed Id OumohmedMax MignotteJian-Yun Nie","2005","http://link.springer.com/chapter/10.1007/11552499_47","Chapter"
"Time-Sensitive Language Modelling for Online Term Recurrence Prediction","Advances in Information Retrieval Theory","","","","10.1007/978-3-642-04417-5_12","Dell ZhangJinsong LuRobert MaoJian-Yun Nie","2009","http://link.springer.com/chapter/10.1007/978-3-642-04417-5_12","Chapter"
"Toward Cross-Language and Cross-Media Image Retrieval","Multilingual Information Access for Text, Speech and Images","","","","10.1007/11519645_66","Carmen AlvarezAhmed Id OumohmedMax MignotteJian-Yun Nie","2005","http://link.springer.com/chapter/10.1007/11519645_66","Chapter"
"A Supervised Learning Approach to Entity Search","Information Retrieval Technology","","","","10.1007/11880592_5","Guoping HuJingjing LiuHang LiYunbo CaoJian-Yun NieJianfeng Gao","2006","http://link.springer.com/chapter/10.1007/11880592_5","Chapter"
"Cross-Level Matching Model for Information Retrieval","Information Retrieval Technology","","","","10.1007/978-3-030-42835-8_10","Yifan NieJian-Yun Nie","2020","http://link.springer.com/chapter/10.1007/978-3-030-42835-8_10","Chapter"
