Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exogenous methyl jasmonate mediates tolerance of heat stress in Korean fir (Abies koreana)","Plant Biotechnology Reports","","","","10.1007/s11816-024-00912-6","Da Young LeeDa Young ParkHyeong Cheol Park","2024","http://link.springer.com/article/10.1007/s11816-024-00912-6","Article"
"Characterization of the effects of exogenous abscisic acid (ABA) application on the expression of ABA-responsive genes in Abies koreana","Plant Biotechnology Reports","","17","5","10.1007/s11816-023-00852-7","Da Young LeeDong Wook KimDa Young ParkJong-won ParkHyeong Cheol Park","2023","http://link.springer.com/article/10.1007/s11816-023-00852-7","Article"
"Production of anthraquinones from cell and organ cultures of Morinda species","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12440-4","Hosakatte Niranjana MurthyKadanthottu Sebastian JosephKee Yoeup PaekSo Young Park","2023","http://link.springer.com/article/10.1007/s00253-023-12440-4","Article"
"Optimal β-galactosidases for producing high-titer 3,6-anhydro-L-galactose from red-algal agarobiose","Applied Microbiology and Biotechnology","","106","24","10.1007/s00253-022-12274-6","Dong Hyun KimSo Young ParkKyoung Heon Kim","2022","http://link.springer.com/article/10.1007/s00253-022-12274-6","Article"
"Streptococcus ruminicola sp. nov., new species of the Streptococcus bovis/Streptococcus equinus complex (SBSEC) isolated from the rumen of Korean domestic ruminants","Archives of Microbiology","","204","10","10.1007/s00203-022-03255-4","Seon Young ParkNeak MuhammadSong-Gun KimHyemin KwonSeongwon SeoJi Hyung Kim","2022","http://link.springer.com/article/10.1007/s00203-022-03255-4","Article"
"Identification of essential element determining fruit-specific transcriptional activity in the tomato HISTIDINE DECARBOXYLASE A gene promoter","Plant Cell Reports","","41","8","10.1007/s00299-022-02886-7","Hyun Min KimSe Hee ParkSeo Young ParkSang Hoon MaJu Hui DoAh Young KimMi Jin JeonJae Sung ShimYoung Hee Joung","2022","http://link.springer.com/article/10.1007/s00299-022-02886-7","Article"
"Overexpression of Arabidopsis thaliana blue-light inhibitor of cryptochromes 1 gene alters plant architecture in soybean","Plant Biotechnology Reports","","15","4","10.1007/s11816-021-00693-2","Hyun Suk ChoYoon Jeong LeeHye Jeong KimMoon-Young ParkWan Woo YeomJi Hyeon SongIn Ah KimSeong-Hyeon KimJeong-Il KimYoung-Soo Chung","2021","http://link.springer.com/article/10.1007/s11816-021-00693-2","Article"
"Optimization of the human colorectal carcinoma antigen GA733-2 production in tobacco plants","Plant Biotechnology Reports","","15","1","10.1007/s11816-020-00657-y","Se Hee ParkKon-Young JiHyun Min KimSang Hoon MaSeo Young ParkJu Hui DoDoo-Byoung OhHyung Sik KangJae Sung ShimYoung Hee Joung","2021","http://link.springer.com/article/10.1007/s11816-020-00657-y","Article"
"Host reaction of tomato varieties and applicability of Sm-linked DNA markers to Stemphylium lycopersici","Molecular Breeding","","40","12","10.1007/s11032-020-01188-8","Jiyeon ParkSeungahn KwonGirim ParkSiyoung LeeByoung Il JeYounghoon Park","2020","http://link.springer.com/article/10.1007/s11032-020-01188-8","Article"
"Correction to: GC/MS analysis and anti-inflammatory effect of leaf extracts from Hibiscus syriacus through inhibition of NF-κB and MAPKs signaling in LPS-stimulated RAW264.7 macrophages","Plant Biotechnology Reports","","14","5","10.1007/s11816-020-00633-6","Hyun Ji EoHae Yun KwonDa Som KimYeongyeong KangYoungki ParkGwang Hun Park","2020","http://link.springer.com/article/10.1007/s11816-020-00633-6","Article"
"GC/MS analysis and anti-inflammatory effect of leaf extracts from Hibiscus syriacus through inhibition of NF-κB and MAPKs signaling in LPS-stimulated RAW264.7 macrophages","Plant Biotechnology Reports","","14","5","10.1007/s11816-020-00628-3","Hyun Ji EoHae Yun KwonSom Da KimYeongyeong KangYoungki ParkGwang Hun Park","2020","http://link.springer.com/article/10.1007/s11816-020-00628-3","Article"
"Cyclo(Phe-Pro) produced by Vibrio species passes through biological membranes by simple diffusion","Applied Microbiology and Biotechnology","","104","15","10.1007/s00253-020-10646-4","Na-Young ParkYoung Bin ChoOk Bin KimKun-Soo Kim","2020","http://link.springer.com/article/10.1007/s00253-020-10646-4","Article"
