Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HBB contributes to individualized aconitine-induced cardiotoxicity in mice via interfering with ABHD5/AMPK/HDAC4 axis","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01206-3","Ya-juan GuoJing-jing YaoZhen-zhen GuoMing DingKun-lin ZhangQing-hong ShenYu LiShao-fang YuTing WanFu-ping XuYing WangXiao-xiao QiJin-jun WuJian-xin ChenZhong-qiu LiuLin-lin Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01206-3","Article"
"New horizons for the role of RNA N6-methyladenosine modification in hepatocellular carcinoma","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01214-3","Yu-jia LiYang-ling QiuMeng-ran LiMin ShenFeng ZhangJiang-juan ShaoXue-fen XuZi-li ZhangShi-zhong Zheng","2024","http://link.springer.com/article/10.1038/s41401-023-01214-3","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α prevents septic cardiomyopathy via improving mitochondrial function","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01107-5","Xin-xin ZhuXia WangShi-yu JiaoYe LiuLi ShiQing XuJing-jing WangYun-er ChenQi ZhangYan-ting SongMing WeiBao-qi YuJens FielitzFrank J. GonzalezJie DuAi-juan Qu","2023","http://link.springer.com/article/10.1038/s41401-023-01107-5","Article"
"Up-regulation of microglial chemokine CXCL12 in anterior cingulate cortex mediates neuropathic pain in diabetic mice","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01046-7","Zi-hua SongXiang-Jie SongChen-ling YangPeng CaoYu MaoYan JinMeng-yun XuHai-tao WangXia ZhuWei WangZhi ZhangWen-juan Tao","2023","http://link.springer.com/article/10.1038/s41401-022-01046-7","Article"
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"Identification of SARS-CoV-2 entry inhibitors among already approved drugs","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00556-6","Li YangRong-juan PeiHeng LiXin-na MaYu ZhouFeng-hua ZhuPei-lan HeWei TangYe-cheng ZhangJin XiongShu-qi XiaoXian-kun TongBo ZhangJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-00556-6","Article"
"Specific activation of mGlu2 induced IGF-1R transactivation in vitro through FAK phosphorylation","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0033-7","Yong-jian HuQian SunWen-hua ZhangYu-jia HuoChan-juan XuJian-feng Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0033-7","Article"
"Characterization of HJ-PI01 as a novel Pim-2 inhibitor that induces apoptosis and autophagic cell death in triple-negative human breast cancer","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.60","Yu-qian ZhaoYi-qiong YinJie LiuGui-hua WangJian HuangLing-juan ZhuJin-hui Wang","2016","http://link.springer.com/article/10.1038/aps.2016.60","Article"
"Modulation of the pentose phosphate pathway alters phase I metabolism of testosterone and dextromethorphan in HepG2 cells","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.137","Wen-jing XiaoTing MaChun GeWen-juan XiaYong MaoRun-bin SunXiao-yi YuJi-ye AaGuang-ji Wang","2015","http://link.springer.com/article/10.1038/aps.2014.137","Article"
"Pharmacokinetic interactions between 20(S)-ginsenoside Rh2 and the HIV protease inhibitor ritonavir in vitro and in vivo","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.69","Jian ShiBei CaoWei-bin ZhaXiao-lan WuLin-sheng LiuWen-jing XiaoRong-rong GuRun-bin SunXiao-yi YuTian ZhengMeng-jie LiXin-wen WangJun ZhouYong MaoChun GeTing Ma","2013","http://link.springer.com/article/10.1038/aps.2013.69","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"The proteomic analysis of human neonatal umbilical cord serum by mass spectrometry","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.140","Hong-juan SongPing ZhangXue-jiang GuoLian-ming LiaoZuo-min ZhouJia-hao ShaYu-gui CuiHui JiJia-yin Liu","2009","http://link.springer.com/article/10.1038/aps.2009.140","Article"
