Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-angiogenic therapy and radioimmunotherapy in colon cancer xenografts","European Journal of Nuclear Medicine","","28","9","10.1007/s002590100585","Seigo KinuyaAtsuhiro KawashimaKunihiko YokoyamaMiho KudoYoshihito KasaharaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2001","http://link.springer.com/article/10.1007/s002590100585","Article"
"In vitro detection of mdr1 mRNA in murine leukemia cells with 111In-labeled oligonucleotide","European Journal of Nuclear Medicine and Molecular Imaging","","31","11","10.1007/s00259-004-1666-y","Jingming BaiKunihiko YokoyamaSeigo KinuyaKazuhiro ShibaRyo MatsushitaMasaaki NomuraTakatoshi MichigishiNorihisa Tonami","2004","http://link.springer.com/article/10.1007/s00259-004-1666-y","Article"
"Hypoxia-induced alteration of tracer accumulation in cultured cancer cells and xenografts in mice: implications for pre-therapeutic prediction of treatment outcomes with 99mTc-sestamibi, 201Tl chloride and 99mTc-HL91","European Journal of Nuclear Medicine and Molecular Imaging","","29","8","10.1007/s00259-002-0846-x","Seigo KinuyaKunihiko YokoyamaXiao-Feng LiJingming BaiNaoto WatanabeNoriyuki ShukeTeruhiko TakayamaHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2002","http://link.springer.com/article/10.1007/s00259-002-0846-x","Article"
"Improved response of colon cancer xenografts to radioimmunotherapy with pentoxifylline treatment","European Journal of Nuclear Medicine","","28","6","10.1007/s002590100531","Seigo KinuyaKunihiko YokoyamaShota KonishiXiao-Feng LiNaoto WatanabeNoriyuki ShukeTeruhiko TakayamaHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2001","http://link.springer.com/article/10.1007/s002590100531","Article"
"Improved survival of mice bearing liver metastases of colon cancer cells treated with a combination of radioimmunotherapy and antiangiogenic therapy","European Journal of Nuclear Medicine and Molecular Imaging","","31","7","10.1007/s00259-004-1497-x","Seigo KinuyaKunihiko YokoyamaKiyoshi KoshidaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeJingming BaiTakatoshi MichigishiNorihisa Tonami","2004","http://link.springer.com/article/10.1007/s00259-004-1497-x","Article"
"Benefits of combined radioimmunotherapy and anti-angiogenic therapy in a liver metastasis model of human colon cancer cells","European Journal of Nuclear Medicine and Molecular Imaging","","29","12","10.1007/s00259-002-0997-9","Xiao-Feng LiSeigo KinuyaKunihiko YokoyamaKiyoshi KoshidaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeTakatoshi MichigishiNorihisa Tonami","2002","http://link.springer.com/article/10.1007/s00259-002-0997-9","Article"
"Local delivery of 131I-MIBG to treat peritoneal neuroblastoma","European Journal of Nuclear Medicine and Molecular Imaging","","30","9","10.1007/s00259-003-1214-1","Seigo KinuyaXiao-Feng LiKunihiko YokoyamaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2003","http://link.springer.com/article/10.1007/s00259-003-1214-1","Article"
"Visualization of the thymus with therapeutic doses of radioiodine in patients with thyroid cancer","European Journal of Nuclear Medicine","","20","1","10.1007/BF02261249","Takatoshi MichigishiYuji MizukamiNoriyuki ShukeKunihiko YokoyamaMasakuni NoguchiYou WatanabeOsamu MatsuiTamio AburanoNorihisa TonamiKinichi Hisada","1993","http://link.springer.com/article/10.1007/BF02261249","Article"
"Reduction of 99mTc-sestamibi and 99mTc-tetrofosmin uptake in MRP-expressing breast cancer cells under hypoxic conditions is independent of MRP function","European Journal of Nuclear Medicine and Molecular Imaging","","30","11","10.1007/s00259-003-1268-0","Seigo KinuyaXiao-Feng LiKunihiko YokoyamaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2003","http://link.springer.com/article/10.1007/s00259-003-1268-0","Article"
"The utility of radionuclide myelography and cisternography in the progress of cerebrospinal fluid leaks","European Journal of Nuclear Medicine","","9","9","10.1007/BF00295577","Toshio MaedaHiroko IshidaHiroshi MatsudaKunihiko YokoyamaHiroyasu SekiNorihisa TonamiKinichi Hisada","1984","http://link.springer.com/article/10.1007/BF00295577","Article"
"Observation of portal circulation through superior mesenteric vein by enteric coated capsule of thallium-201","European Journal of Nuclear Medicine","","14","3","10.1007/BF00293539","Norihisa TonamiKenichi NakajimaNaoto WatanabeMikito SetoKunihiko YokoyamaNoriyuki ShukeTakatoshi MichigishiTeruhiko TakayamaTamio AburanoKinichi HisadaNobuyoshi TanakaKenichi Kobayashi","1988","http://link.springer.com/article/10.1007/BF00293539","Article"
"Diagnostic accuracy of an artificial neural network compared with statistical quantitation of myocardial perfusion images: a Japanese multicenter study","European Journal of Nuclear Medicine and Molecular Imaging","","44","13","10.1007/s00259-017-3834-x","Kenichi NakajimaTakashi KudoTomoaki NakataKeisuke KisoTokuo KasaiYasuyo TaniguchiShinro MatsuoMitsuru MomoseMasayasu NakagawaMasayoshi SaraiSatoshi HidaHirokazu TanakaKunihiko YokoyamaKoichi OkudaLars Edenbrandt","2017","http://link.springer.com/article/10.1007/s00259-017-3834-x","Article"
