Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of herbicide-resistant genic male sterility in hybrid rice seed production","Euphytica","","156","3","10.1007/s10681-006-9314-1","Sung Soo KimJae Youn JungSeung Kwon JeongDong Sun LeeLi Juan ChenHak Soo Suh","2007","http://link.springer.com/article/10.1007/s10681-006-9314-1","Article"
"Effect of Nisin’s Controlled Release on Microbial Growth as Modeled for Micrococcus luteus","Probiotics and Antimicrobial Proteins","","3","2","10.1007/s12602-011-9073-8","Aishwarya BalasubramanianDong Sun LeeMichael L. ChikindasKit L. Yam","2011","http://link.springer.com/article/10.1007/s12602-011-9073-8","Article"
"Genetic characterization and fine mapping of a novel thermo-sensitive genic male-sterile gene tms6 in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","111","7","10.1007/s00122-005-0044-x","Dong Sun LeeLi Juan ChenHak Soo Suh","2005","http://link.springer.com/article/10.1007/s00122-005-0044-x","Article"
"A profile of expressed sequence tags in newly developing leaves of Aralia elata seem","Horticulture, Environment, and Biotechnology","","53","5","10.1007/s13580-012-0741-8","Kyung Hwan BooDoseung LeeSeong Beom JinSeong Cheol KimJae Hoon KimJin-Man LeeSomi Kim ChoDong Sun LeeKey Zung Riu","2012","http://link.springer.com/article/10.1007/s13580-012-0741-8","Article"
"Agrobacterium-mediated transformation using embryogenic calli in Satsuma mandarin (Citrus unshiu Marc.) cv. Miyagawa wase","Horticulture, Environment, and Biotechnology","","52","2","10.1007/s13580-011-0180-y","Md. Adnan Al BachchuSeong Beom JinJeong Won ParkHyeon Jin SunSu Hyun YunHyo Yeon LeeDong Sun LeeQuan Chun HongYong Woo KimKey Zung RiuJae Hoon Kim","2011","http://link.springer.com/article/10.1007/s13580-011-0180-y","Article"
"Effect of plant growth regulator combination and culture period on in vitro regeneration of spinach (Spinacia oleracea L.)","Plant Biotechnology Reports","","7","1","10.1007/s11816-012-0242-3","Quyen Van NguyenHyeon Jin SunKyung Hwan BooDoseung LeeJi-Hyun LeePyung Ok LimHyo Yeon LeeKey-Zung RiuDong-Sun Lee","2013","http://link.springer.com/article/10.1007/s11816-012-0242-3","Article"
"Weedy rice in sustainable rice production. A review","Agronomy for Sustainable Development","","37","5","10.1007/s13593-017-0456-4","Sadia NadirHai-Bo XiongQian ZhuXiao-Ling ZhangHong-Yun XuJuan LiWenhua DongchenDoku HenryXiao-Qiong GuoSehroon KhanHak-Soo SuhDong Sun LeeLi-Juan Chen","2017","http://link.springer.com/article/10.1007/s13593-017-0456-4","Article"
"Evaluation of factors influencing Agrobacterium-mediated spinach transformation and transformant selection by EGFP fluorescence under low-selective pressure","In Vitro Cellular & Developmental Biology - Plant","","49","5","10.1007/s11627-013-9534-8","Quyen Van NguyenKyung Hwan BooHyeon Jin SunDang Viet CaoDoseung LeeSeung Hee KoSeungtae KangSeonyoung YoonSeong Cheol KimSe Pill ParkKey-Zung RiuDong-Sun Lee","2013","http://link.springer.com/article/10.1007/s11627-013-9534-8","Article"
"The genetic constitutions of complementary genes Pp and Pb determine the purple color variation in pericarps with cyanidin-3-O-glucoside depositions in black rice","Journal of Plant Biology","","56","1","10.1007/s12374-012-0043-9","Md Mominur RahmanKyung Eun LeeEun Sun LeeMohammad Nurul MatinDong Sun LeeJeong Sik YunJong Bae KimSang Gu Kang","2013","http://link.springer.com/article/10.1007/s12374-012-0043-9","Article"
"BRD4/nuclear PD-L1/RelB circuit is involved in the stemness of breast cancer cells","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01319-6","Su-Lim KimHack Sun ChoiDong-Sun Lee","2023","http://link.springer.com/article/10.1186/s12964-023-01319-6","Article"
"Comparative phenotypic and physiological characteristics of spotted Leaf 6 (spl6) and brown leaf Spot2 (bl2) Lesion Mimic Mutants (LMM) in rice","Molecules and Cells","","30","6","10.1007/s10059-010-0151-7","Mohammad Nurul MatinSaifullah Ahmed SaiefMohammad Mominur RahmanDong Hoon LeeHoduck KangDong Sun LeeSang Gu Kang","2010","http://link.springer.com/article/10.1007/s10059-010-0151-7","Article"
"Oropharyngeal, proximal colonic, and vaginal microbiomes of healthy Korean native black pig gilts","BMC Microbiology","","23","1","10.1186/s12866-022-02743-3","Andrew Wange BugenyiMa-Ro LeeYeon-Jae ChoiKi-Duk SongHak-Kyo LeeYoung-Ok SonDong-Sun LeeSang-Chul LeeYoung-June SonJaeyoung Heo","2023","http://link.springer.com/article/10.1186/s12866-022-02743-3","Article"
