Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"External beam radiation therapy or high intensity focused ultrasound for localized prostate cancer: a matched pair analysis in the prostate-specific antigen era","Journal of Therapeutic Ultrasound","","3","1","10.1186/2050-5736-3-S1-O55","Albert GeletSebastien CrouzetOlivier RouviereJean-Yves ChapelonMurielle Rabilloud","2015","http://link.springer.com/article/10.1186/2050-5736-3-S1-O55","Article"
"Focal treatment of prostate cancer using Focal One device: pilot study results","Journal of Therapeutic Ultrasound","","3","1","10.1186/2050-5736-3-S1-O54","Albert GeletSebastien CrouzetOlivier RouviereFlavie BratanJean-Yves Chapelon","2015","http://link.springer.com/article/10.1186/2050-5736-3-S1-O54","Article"
"Radical prostatectomy versushigh intensity focused ultrasound for localized prostate cancer: a matched pair comparison","Journal of Therapeutic Ultrasound","","3","1","10.1186/2050-5736-3-S1-O56","Albert GeletSebastien CrouzetOlivier RouviereJean-Yves ChapelonMurielle Rabilloud","2015","http://link.springer.com/article/10.1186/2050-5736-3-S1-O56","Article"
"Chest CT for rapid triage of patients in multiple emergency departments during COVID-19 epidemic: experience report from a large French university hospital","European Radiology","","31","2","10.1007/s00330-020-07154-4","Victoria DucrayAnna Sesilia VlachomitrouMaude Bouscambert-DuchampSalim Si-MohamedSylvain GouttardAdeline MansuyFlorian WickertAlain SigalAlexandre GaymardFrançois TalbotCatherine MichelThomas PerpointJean-Baptiste PialatOlivier RouviereLaurent MilotFrançois Cotton","2021","http://link.springer.com/article/10.1007/s00330-020-07154-4","Article"
"Balancing the benefits and harms of MRI-directed biopsy pathways","European Radiology","","32","4","10.1007/s00330-021-08535-z","Anwar R. PadhaniMasoom A. HaiderOlivier Rouviere","2022","http://link.springer.com/article/10.1007/s00330-021-08535-z","Article"
"Correction to: National dose reference levels in computed tomography–guided interventional procedures—a proposal","European Radiology","","30","11","10.1007/s00330-020-06948-w","Joël GreffierGilbert FerrettiJulia RousseauOlivier AndreaniEmilie AlonsoAymeric RauchRomain GilletJulien Le RoyLaurie Cabrol-FaivreFrederic DouaneArthur DavidSimon HenryThibaut JacquesXavier StefanovicEric DecouxFrederic Lafay","2020","http://link.springer.com/article/10.1007/s00330-020-06948-w","Article"
"The primacy of multiparametric MRI in men with suspected prostate cancer","European Radiology","","29","12","10.1007/s00330-019-06166-z","Jonathan RichenbergVibeke LøgagerValeria PanebiancoOlivier RouviereGeert VilleirsIvo G. Schoots","2019","http://link.springer.com/article/10.1007/s00330-019-06166-z","Article"
"Consensus statements on PSMA PET/CT response assessment criteria in prostate cancer","European Journal of Nuclear Medicine and Molecular Imaging","","48","2","10.1007/s00259-020-04934-4","Stefano FantiKarolien GoffinBoris A HadaschikKen HerrmannTobias MaurerSteven MacLennanDaniela E. Oprea-LagerWim JG OyenOlivier RouvièreNicolas MottetAnders Bjartell","2021","http://link.springer.com/article/10.1007/s00259-020-04934-4","Article"
"ESUR prostate MR guidelines 2012","European Radiology","","22","4","10.1007/s00330-011-2377-y","Jelle O. BarentszJonathan RichenbergRichard ClementsPeter ChoykeSadhna VermaGeert VilleirsOlivier RouviereVibeke LogagerJurgen J. Fütterer","2012","http://link.springer.com/article/10.1007/s00330-011-2377-y","Article"
"Safety of meglumine gadoterate (Gd-DOTA)-enhanced MRI compared to unenhanced MRI in patients with chronic kidney disease (RESCUE study)","European Radiology","","23","5","10.1007/s00330-012-2705-x","Gilbert DerayOlivier RouviereLorenzo BacigalupoBart MaesThierry HannedoucheFrançois VrtovsnikClaire RigothierJean-Marie BilliouwPaolo CampioniJoaquin FerreirosDaniel DevosDaniel AlisonFrançois GlowackiJean-Jacques BoffaLuis Marti-Bonmati","2013","http://link.springer.com/article/10.1007/s00330-012-2705-x","Article"
