Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single crystal of a one-dimensional metallo-covalent organic framework","Nature Communications","","11","1","10.1038/s41467-020-15281-1","Hai-Sen XuYi LuoXing LiPei Zhen SeeZhongxin ChenTianqiong MaLin LiangKai LengIbrahim AbdelwahabLin WangRunlai LiXiangyan ShiYi ZhouXiu Fang LuXiaoxu ZhaoCuibo Liu","2020","http://link.springer.com/article/10.1038/s41467-020-15281-1","Article"
"Fat mass and obesity-associated protein (FTO) mediated m6A modification of circFAM192A promoted gastric cancer proliferation by suppressing SLC7A5 decay","Molecular Biomedicine","","5","1","10.1186/s43556-024-00172-4","Xi WuYuan FangYunru GuHaoyang ShenYangyue XuTingting XuRun ShiDuo XuJingxin ZhangKai LengYongqian ShuPei Ma","2024","http://link.springer.com/article/10.1186/s43556-024-00172-4","Article"
"Microstructural characterization and dielectric properties of single crystalline BaTi2O5 nanowires prepared by molten-salt method","SN Applied Sciences","","1","6","10.1007/s42452-019-0553-x","Xianzhuo WangKai LengZhipeng PeiWeiren XiaHeng WuYao LuXinhua Zhu","2019","http://link.springer.com/article/10.1007/s42452-019-0553-x","Article"
"A solution-processable and ultra-permeable conjugated microporous thermoset for selective hydrogen separation","Nature Communications","","11","1","10.1038/s41467-020-15503-6","Wei LiuShu-Dong JiangYouguo YanWensen WangJing LiKai LengSusilo JapipJiangtao LiuHai XuYanpeng LiuIn-Hyeok ParkYang BaoWei YuMichael D. GuiverSui ZhangKian Ping Loh","2020","http://link.springer.com/article/10.1038/s41467-020-15503-6","Article"
"Pressure driven rotational isomerism in 2D hybrid perovskites","Nature Communications","","14","1","10.1038/s41467-023-36032-y","Tingting YinHejin YanIbrahim AbdelwahabYulia LekinaXujie LüWenge YangHandong SunKai LengYongqing CaiZe Xiang ShenKian Ping Loh","2023","http://link.springer.com/article/10.1038/s41467-023-36032-y","Article"
"Controllable deuteration of halogenated compounds by photocatalytic D2O splitting","Nature Communications","","9","1","10.1038/s41467-017-02551-8","Cuibo LiuZhongxin ChenChenliang SuXiaoxu ZhaoQiang GaoGuo-Hong NingHai ZhuWei TangKai LengWei FuBingbing TianXinwen PengJing LiQing-Hua XuWu ZhouKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-017-02551-8","Article"
"A non-dispersion strategy for large-scale production of ultra-high concentration graphene slurries in water","Nature Communications","","9","1","10.1038/s41467-017-02580-3","Lei DongZhongxin ChenXiaoxu ZhaoJianhua MaShan LinMengxiong LiYang BaoLeiqiang ChuKai LengHongbin LuKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-017-02580-3","Article"
"Tuneable near white-emissive two-dimensional covalent organic frameworks","Nature Communications","","9","1","10.1038/s41467-018-04769-6","Xing LiQiang GaoJuefan WangYifeng ChenZhi-Hui ChenHai-Sen XuWei TangKai LengGuo-Hong NingJishan WuQing-Hua XuSu Ying QuekYixin LuKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-018-04769-6","Article"
"Research Progress in Rare Earth-Doped Perovskite Manganite Oxide Nanostructures","Nanoscale Research Letters","","15","1","10.1186/s11671-019-3243-0","Weiren XiaZhipeng PeiKai LengXinhua Zhu","2020","http://link.springer.com/article/10.1186/s11671-019-3243-0","Article"
"Electron tunneling at the molecularly thin 2D perovskite and graphene van der Waals interface","Nature Communications","","11","1","10.1038/s41467-020-19331-6","Kai LengLin WangYan ShaoIbrahim AbdelwahabGustavo GrinblatIvan VerzhbitskiyRunlai LiYongqing CaiXiao ChiWei FuPeng SongAndrivo RusydiGoki EdaStefan A. MaierKian Ping Loh","2020","http://link.springer.com/article/10.1038/s41467-020-19331-6","Article"
"Interface confined hydrogen evolution reaction in zero valent metal nanoparticles-intercalated molybdenum disulfide","Nature Communications","","8","1","10.1038/ncomms14548","Zhongxin ChenKai LengXiaoxu ZhaoSouradip MalkhandiWei TangBingbing TianLei DongLirong ZhengMing LinBoon Siang YeoKian Ping Loh","2017","http://link.springer.com/article/10.1038/ncomms14548","Article"
"Unlocking surface octahedral tilt in two-dimensional Ruddlesden-Popper perovskites","Nature Communications","","13","1","10.1038/s41467-021-27747-x","Yan ShaoWei GaoHejin YanRunlai LiIbrahim AbdelwahabXiao ChiLukas RogéeLyuchao ZhuangWei FuShu Ping LauSiu Fung YuYongqing CaiKian Ping LohKai Leng","2022","http://link.springer.com/article/10.1038/s41467-021-27747-x","Article"
"Porous 3D graphene-based bulk materials with exceptional high surface area and excellent conductivity for supercapacitors","Scientific Reports","","3","1","10.1038/srep01408","Long ZhangFan ZhangXi YangGuankui LongYingpeng WuTengfei ZhangKai LengYi HuangYanfeng MaAo YuYongsheng Chen","2013","http://link.springer.com/article/10.1038/srep01408","Article"
