Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A patient with esophageal cancer with bone metastasis who achieved pain relief with repetitive administration of strontium-89 chloride","Clinical Journal of Gastroenterology","","7","5","10.1007/s12328-014-0515-1","Osamu MaedaTakafumi AndoKazuhiro IshiguroOsamu WatanabeRyoji MiyaharaMasanao NakamuraKohei FunasakaKazuhiro FurukawaYuichi AndoKatsuhiko KatoHidemi Goto","2014","http://link.springer.com/article/10.1007/s12328-014-0515-1","Article"
"Quantitative diagnosis of chronic pancreatitis using EUS elastography","Journal of Gastroenterology","","52","7","10.1007/s00535-016-1296-8","Takamichi KuwaharaYoshiki HirookaHiroki KawashimaEizaburo OhnoTakuya IshikawaManabu KawaiHiroki SuharaTomoaki TakeyamaKiyotaka HashizumeToshinari KoyaHiroyuki TanakaDaisuke SakaiTakeshi YamamuraKazuhiro FurukawaKohei FunasakaMasanao Nakamura","2017","http://link.springer.com/article/10.1007/s00535-016-1296-8","Article"
"Prognostic impact of PD-L1 expression in primary gastric and intestinal diffuse large B-cell lymphoma","Journal of Gastroenterology","","55","1","10.1007/s00535-019-01616-3","Eri IshikawaMasanao NakamuraKazuyuki ShimadaTsutomu TanakaAkira SatouKei KohnoAyako SakakibaraKazuhiro FurukawaTakeshi YamamuraRyoji MiyaharaShigeo NakamuraSeiichi KatoMitsuhiro Fujishiro","2020","http://link.springer.com/article/10.1007/s00535-019-01616-3","Article"
"The microbiome can predict mucosal healing in small intestine in patients with Crohn’s disease","Journal of Gastroenterology","","55","12","10.1007/s00535-020-01728-1","Shun HattoriMasanao NakamuraTakeshi YamamuraKeiko MaedaTsunaki SawadaYasuyuki MizutaniKenta YamamotoTakuya IshikawaKazuhiro FurukawaEizaburo OhnoTakashi HondaHiroki KawashimaMasatoshi IshigamiYoshiki HirookaMitsuhiro Fujishiro","2020","http://link.springer.com/article/10.1007/s00535-020-01728-1","Article"
"Ustekinumab is effective against small bowel lesions in Crohn’s disease: two case reports","Clinical Journal of Gastroenterology","","14","1","10.1007/s12328-020-01242-0","Kentaro MurateMasanao NakamuraTakeshi YamamuraKeiko MaedaTsunaki SawadaYasuyuki MizutaniEri IshikawaNaomi KakushimaKazuhiro FurukawaEizaburo OhnoTakashi HondaHiroki KawashimaMasatoshi IshigamiMitsuhiro Fujishiro","2021","http://link.springer.com/article/10.1007/s12328-020-01242-0","Article"
"A forward-viewing radial-array echoendoscope is useful for diagnosing the depth of colorectal neoplasia invasion","Surgical Endoscopy","","35","8","10.1007/s00464-020-07936-3","Takeshi KunoTakeshi YamamuraMasanao NakamuraKeiko MaedaTsunaki SawadaYasuyuki MizutaniMasaya EsakiTakuya IshikawaKazuhiro FurukawaEizaburo OhnoHiroki KawashimaMitsuhiro Fujishiro","2021","http://link.springer.com/article/10.1007/s00464-020-07936-3","Article"
"The impact of the age-adjusted Charlson comorbidity index as a prognostic factor for endoscopic papillectomy in ampullary tumors","Journal of Gastroenterology","","57","3","10.1007/s00535-022-01853-z","Yoshihisa TakadaHiroki KawashimaEizaburo OhnoTakuya IshikawaYasuyuki MizutaniTadashi IidaTakeshi YamamuraNaomi KakushimaKazuhiro FurukawaMasanao NakamuraTakashi HondaMasatoshi IshigamiAkihiro ItoYoshiki Hirooka","2022","http://link.springer.com/article/10.1007/s00535-022-01853-z","Article"
"Artificial intelligence-based diagnosis of upper gastrointestinal subepithelial lesions on endoscopic ultrasonography images","Gastric Cancer","","25","2","10.1007/s10120-021-01261-x","Keiko HiraiTakamichi KuwaharaKazuhiro FurukawaNaomi KakushimaSatoshi FuruneHideko YamamotoTakahiro MarukawaHiromitsu AsaiKenichi MatsuiYoji SasakiDaisuke SakaiKoji YamadaTakahiro NishikawaDaijuro HayashiTomohiko ObayashiTakuma Komiyama","2022","http://link.springer.com/article/10.1007/s10120-021-01261-x","Article"
"Comparison of outcomes between secondary fully covered and uncovered self-expandable metal stents in the treatment of recurrent biliary obstruction of pancreatic cancer","Surgical Endoscopy","","36","8","10.1007/s00464-021-08981-2","Kunio KataokaHiroki KawashimaEizaburo OhnoTakuya IshikawaYasuyuki MizutaniTadashi IidaKazuhiro FurukawaMasanao NakamuraTakashi HondaMasatoshi IshigamiMitsuhiro Fujishiro","2022","http://link.springer.com/article/10.1007/s00464-021-08981-2","Article"
"What is the appropriate method of pathological specimen collection for cholangiocarcinoma detection in primary sclerosing cholangitis?","Journal of Gastroenterology","","59","7","10.1007/s00535-024-02105-y","Yuichi KanoTakuya IshikawaKentaro YamaoYasuyuki MizutaniTadashi IidaKota UetsukiTakeshi YamamuraKazuhiro FurukawaMasanao NakamuraHiroki Kawashima","2024","http://link.springer.com/article/10.1007/s00535-024-02105-y","Article"
