Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facing Hazardous Matter in Atmospheric Particles with NanoSIMS (2 pp)","Environmental Science and Pollution Research - International","","14","1","10.1065/espr2006.10.356","Andreas KreinJean-Nicolas AudinotHenry-Noël MigeonLucien Hoffmann","2007","http://link.springer.com/article/10.1065/espr2006.10.356","Article"
"Long-term Persistence of Stream Nitrate Concentrations (Memory Effect) Inferred from Spectral Analysis and Detrended Fluctuation Analysis","Water, Air, & Soil Pollution","","223","1","10.1007/s11270-011-0854-1","Milan OnderkaLea MrafkováAndreas KreinLucien Hoffmann","2012","http://link.springer.com/article/10.1007/s11270-011-0854-1","Article"
"Behaviour and Fluxes of Dissolved Antibiotics, Analgesics and Hormones During Flood Events in a Small Heterogeneous Catchment in the Grand Duchy of Luxembourg","Water, Air, and Soil Pollution","","203","1 - 4","10.1007/s11270-009-9993-z","Jean-Yannick PaillerCédric GuignardBerenike MeyerJean-François IfflyLaurent PfisterLucien HoffmannAndreas Krein","2009","http://link.springer.com/article/10.1007/s11270-009-9993-z","Article"
"Dynamics of storm-driven suspended sediments in a headwater catchment described by multivariable modeling","Journal of Soils and Sediments","","12","4","10.1007/s11368-012-0480-6","Milan OnderkaAndreas KreinSebastian WredeNúria Martínez-CarrerasLucien Hoffmann","2012","http://link.springer.com/article/10.1007/s11368-012-0480-6","Article"
"BotRisk: simulating the annual bunch rot risk on grapevines (Vitis vinifera L. cv. Riesling) based on meteorological data","International Journal of Biometeorology","","64","9","10.1007/s00484-020-01938-5","Daniel MolitorOttmar BausYoanne DidryJürgen JunkLucien HoffmannMarco Beyer","2020","http://link.springer.com/article/10.1007/s00484-020-01938-5","Article"
"The Influence of Sediment Sources and Hydrologic Events on the Nutrient and Metal Content of Fine-Grained Sediments (Attert River Basin, Luxembourg)","Water, Air, & Soil Pollution","","223","9","10.1007/s11270-012-1307-1","Núria Martínez-CarrerasAndreas KreinFrancesc GallartJean-François IfflyChristophe HisslerLaurent PfisterLucien HoffmannPhilip N. Owens","2012","http://link.springer.com/article/10.1007/s11270-012-1307-1","Article"
"The Importance of Precedent Hydro-climatological Conditions for the Mass Transfer of Pollutants in Separated Sewer Systems and Corresponding Tributaries During Storm Events","Water, Air, and Soil Pollution","","182","1 - 4","10.1007/s11270-007-9347-7","Andreas KreinMerce Salvia-CastellviJean Francois IfflyLaurent PfisterLucien Hoffmann","2007","http://link.springer.com/article/10.1007/s11270-007-9347-7","Article"
"A rapid spectral-reflectance-based fingerprinting approach for documenting suspended sediment sources during storm runoff events","Journal of Soils and Sediments","","10","3","10.1007/s11368-009-0162-1","Núria Martínez-CarrerasAndreas KreinThomas UdelhovenFrancesc GallartJean F. IfflyLucien HoffmannLaurent PfisterDesmond E. Walling","2010","http://link.springer.com/article/10.1007/s11368-009-0162-1","Article"
"Initial sample extract stock concentration affects in vitro bioassay-based toxicological risk characterization","Journal of Soils and Sediments","","14","6","10.1007/s11368-014-0866-8","Mauricio MontañoLucien HoffmannAlbertinka Jacoba MurkArno Christian Gutleb","2014","http://link.springer.com/article/10.1007/s11368-014-0866-8","Article"
"Pesticide residue profiles in bee bread and pollen samples and the survival of honeybee colonies—a case study from Luxembourg","Environmental Science and Pollution Research","","25","32","10.1007/s11356-018-3187-4","Marco BeyerAudrey LenouvelCédric GuignardMichael EickermannAntoine ClermontFrançois KrausLucien Hoffmann","2018","http://link.springer.com/article/10.1007/s11356-018-3187-4","Article"
