Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical efficacy and identification of factors confer resistance to afatinib (tyrosine kinase inhibitor) in EGFR-overexpressing esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01875-4","Yanni WangChang LiuHuan ChenXi JiaoYujiao WangYanshuo CaoJian LiXiaotian ZhangYu SunNa ZhuoFengxiao DongMengting GaoFengyuan WangLiyuan DongJifang GongTianqi Sun","2024","http://link.springer.com/article/10.1038/s41392-024-01875-4","Article"
"DUSP5 regulated by YTHDF1-mediated m6A modification promotes epithelial-mesenchymal transition and EGFR-TKI resistance via the TGF-β/Smad signaling pathway in lung adenocarcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03382-6","Weina FanYing XingShi YanWei LiuJinfeng NingFanglin TianXin WangYuning ZhanLixin LuoMengru CaoJian HuangLi Cai","2024","http://link.springer.com/article/10.1186/s12935-024-03382-6","Article"
"Tunlametinib (HL-085) plus vemurafenib in patients with advanced BRAF V600-mutant solid tumors: an open-label, single-arm, multicenter, phase I study","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00528-0","Yuankai ShiXiaohong HanQian ZhaoYuLong ZhengJianhua ChenXinmin YuJian FangYutao LiuDingzhi HuangTianshu LiuHong ShenSuxia LuoHongsheng YuYu CaoXi ZhangPei Hu","2024","http://link.springer.com/article/10.1186/s40164-024-00528-0","Article"
"Claudin18.2-specific CAR T cells in gastrointestinal cancers: phase 1 trial final results","Nature Medicine","","","","10.1038/s41591-024-03037-z","Changsong QiChang LiuJifang GongDan LiuXicheng WangPanpan ZhangYanru QinSai GeMiao ZhangZhi PengJun ZhouZhihao LuMing LuYanshuo CaoJiajia YuanYakun Wang","2024","http://link.springer.com/article/10.1038/s41591-024-03037-z","Article"
"Initial COVID-19 severity influenced by SARS-CoV-2-specific T cells imprints T-cell memory and inversely affects reinfection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01867-4","Gang YangJinpeng CaoJian QinXinyue MeiShidong DengYingjiao XiaJun ZhaoJunxiang WangTao LuanDaxiang ChenPeiyu HuangCheng ChenXi SunQi LuoJie SuYunhui Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01867-4","Article"
"The efficacy and safety of adding PD-1 blockade to induction chemotherapy and concurrent chemoradiotherapy (IC-CCRT) for locoregionally advanced nasopharyngeal carcinoma: an observational, propensity score-matched analysis","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03698-2","Ya-Nan JinMeng-Yun QiangYing WangYu-Jing LinRen-Wei JiangWan-Wei CaoWang-Jian ZhangSi-Yang WangHong-Yu ZhangJi-Jin Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03698-2","Article"
"Polymorphism rs2327430 in TCF21 predicts the risk and prognosis of gastric cancer by affecting the binding between TFAP2A and TCF21","Cancer Cell International","","24","1","10.1186/s12935-024-03343-z","Xinyi ZhouKuan ShenShuqing CaoPengyu LiJian XiaoJiacheng DongQuan ChengLi HuZekuan XuLi Yang","2024","http://link.springer.com/article/10.1186/s12935-024-03343-z","Article"
"Functional dissection of human cardiac enhancers and noncoding de novo variants in congenital heart disease","Nature Genetics","","56","3","10.1038/s41588-024-01669-y","Feng XiaoXiaoran ZhangSarah U. MortonSeong Won KimYoufei FanJoshua M. GorhamHuan ZhangPaul J. BerksonNeil MazumdarYangpo CaoJian ChenJacob HagenXujie LiuPingzhu ZhouFelix RichterYufeng Shen","2024","http://link.springer.com/article/10.1038/s41588-024-01669-y","Article"
"Prognostic value of baseline neutrophil/lymphocyte ratio in HER2-positive metastatic breast cancer: exploratory analysis of data from the CLEOPATRA trial","Breast Cancer Research","","26","1","10.1186/s13058-023-01761-x","Nianhua DingJian PangXuan LiuXiongbin HeWei ZhouHaiqing XieJianqi FengGuo WangJie TangJing CaoLiying HeYingjian HeShouman WangZhi Xiao","2024","http://link.springer.com/article/10.1186/s13058-023-01761-x","Article"
"Retraction Note to: Mesothelial cells differentiate into fibroblast-like cells under the scirrhous gastric cancer microenvironment and promote peritoneal carcinomatosis in vitro and in vivo","Molecular and Cellular Biochemistry","","479","1","10.1007/s11010-023-04911-z","Zhi-Dong LvHai-Bo WangQian DongBin KongJian-guo LiZhao-Chuan YangHui-Li QuWei-Hong CaoHui-Mian Xu","2024","http://link.springer.com/article/10.1007/s11010-023-04911-z","Article"
"Gene delivery to breast cancer by incorporated EpCAM targeted DARPins into AAV2","BMC Cancer","","23","1","10.1186/s12885-023-11705-5","Ya-feng LvHao ZhangZhi CuiCui-jiao MaYu-ling LiHua LuHong-yan WuJian-lin YangChun-yu CaoWen-zheng SunXiao-fei Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11705-5","Article"
"Retraction Note: 8-bromo-7-methoxychrysin suppress stemness of SMMC-7721 cells induced by co-culture of liver cancer stem-like cells with hepatic stellate cells","BMC Cancer","","23","1","10.1186/s12885-023-11698-1","Qi WenChang XuJie ZhouNuo-Min LiuYing-Hong CuiMei-Fang QuanJian-Guo CaoKai-qun Ren","2023","http://link.springer.com/article/10.1186/s12885-023-11698-1","Article"
"Correction: UFM1 suppresses invasive activities of gastric cancer cells by attenuating the expression of PDK1 through PI3K/AKT signaling","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02896-7","Jian-Xian LinXin-Sheng XieXiong-Feng WengSheng-Liang QiuChanghwan YoonNing-Zi LianJian-Wei XieJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuYing-Hong YangChang-Ming HuangChao-Hui Zheng","2023","http://link.springer.com/article/10.1186/s13046-023-02896-7","Article"
"CDK5 promotes apoptosis and attenuates chemoresistance in gastric cancer via E2F1 signaling","Cancer Cell International","","23","1","10.1186/s12935-023-03112-4","Long-Long CaoYu-Kai WuTong-Xin LinMi LinYu-Jing ChenLing-Qian WangJia-Bin WangJian-Xian LinJun LuQi-Yue ChenRu-Hong TuZe-Ning HuangJu-Li LinHua-Long ZhengJian-Wei XiePing Li","2023","http://link.springer.com/article/10.1186/s12935-023-03112-4","Article"
"Evaluation of gut microbiota composition to screening for potential biomarker in AFB1-exposed sheep","3 Biotech","","13","12","10.1007/s13205-023-03831-5","Luxi LinPengfei FuChaodong ZhangTingting XuQinqin CaoAftab ShaukatKe YueFang LiuHaiju DongShucheng HuangFuchun Jian","2023","http://link.springer.com/article/10.1007/s13205-023-03831-5","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"The Aging Biomarker Consortium represents a new era for aging research in China","Nature Medicine","","29","9","10.1038/s41591-023-02444-y","Jie RenMoshi SongWeiqi ZhangJian-Ping CaiFeng CaoZhongwei CaoPiu ChanChang ChenGuobing ChenHou-Zao ChenJun ChenXiao-Chun ChenWeimin CiBi-Sen DingQiurong DingFeng Gao","2023","http://link.springer.com/article/10.1038/s41591-023-02444-y","Article"
"Necroptosis-related LncRNAs in skin cutaneous melanoma: evaluating prognosis, predicting immunity, and guiding therapy","BMC Cancer","","23","1","10.1186/s12885-023-11246-x","Jianlan LiuBinlin LuoPengpeng ZhangKeyu JiangZuoqiong HouXiaojian CaoJian Tang","2023","http://link.springer.com/article/10.1186/s12885-023-11246-x","Article"
"Envonalkib versus crizotinib for treatment-naive ALK-positive non-small cell lung cancer: a randomized, multicenter, open-label, phase III trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01538-w","Yunpeng YangJie MinNong YangQitao YuYing ChengYanqiu ZhaoManxiang LiHong ChenShou’an RenJianying ZhouWu ZhuangXintian QinLejie CaoYan YuJian ZhangJianxing He","2023","http://link.springer.com/article/10.1038/s41392-023-01538-w","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Analysis of mRNA-miRNA interaction network reveals the role of CAFs-derived exosomes in the immune regulation of oral squamous cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11028-5","Wei-Zhou WangXue CaoLi BianYue GaoMing YuYi-Ting LiJian-Guo XuYang-Hao WangHe-Feng YangDing-Yun YouYong-Wen He","2023","http://link.springer.com/article/10.1186/s12885-023-11028-5","Article"
"PD-1 blockade potentiates neoadjuvant chemotherapy in NSCLC via increasing CD127+ and KLRG1+ CD8 T cells","npj Precision Oncology","","7","1","10.1038/s41698-023-00384-x","Zhenzhen HuiYulin RenDong ZhangYulong ChenWenwen YuJie CaoLiang LiuTao WangShanshan XiaoLiuqing ZhengYue PuFeng WeiJian YouXiubao Ren","2023","http://link.springer.com/article/10.1038/s41698-023-00384-x","Article"
