Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Salicylic acid activates artemisinin biosynthesis in Artemisia annua L.","Plant Cell Reports","","28","7","10.1007/s00299-009-0713-3","Gao-Bin PuDong-Ming MaJian-Lin ChenLan-Qing MaHong WangGuo-Feng LiHe-Chun YeBen-Ye Liu","2009","http://link.springer.com/article/10.1007/s00299-009-0713-3","Article"
"Patterns of habitat selection and use by Macaca mulatta tcheliensis in winter and early spring in temperate forest, Jiyuan, China","Biologia","","67","1","10.2478/s11756-011-0156-5","Dong-Ming XieJi-Qi LuAlfred M. SichilimaBai-Shi Wang","2012","http://link.springer.com/article/10.2478/s11756-011-0156-5","Article"
"The Time-Dependent Manner of Sinusoidal Electromagnetic Fields on Rat Bone Marrow Mesenchymal Stem Cells Proliferation, Differentiation, and Mineralization","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9764-8","Ming-Yu SongJi-Zhe YuDong-Ming ZhaoSheng WeiYang LiuYue-Ming HuWen-Chun ZhaoYong YangHua Wu","2014","http://link.springer.com/article/10.1007/s12013-013-9764-8","Article"
"The prognostic value of osteopontin expression in non-small cell lung cancer: a meta-analysis","Journal of Molecular Histology","","45","5","10.1007/s10735-014-9574-3","Tao ZhangDong-Ming ZhangDa ZhaoXiao-Ming HouXiao-Jun LiuXiao-Ling LingShou-Cheng Ma","2014","http://link.springer.com/article/10.1007/s10735-014-9574-3","Article"
"The PAX6-ZEB2 axis promotes metastasis and cisplatin resistance in non-small cell lung cancer through PI3K/AKT signaling","Cell Death & Disease","","10","5","10.1038/s41419-019-1591-4","Dong-ming WuTing ZhangYa-bin LiuShi-hua DengRong HanTeng LiuJing LiYing Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1591-4","Article"
"Prolyl hydroxylase 3 controls the intestine goblet cell generation through stabilizing ATOH1","Cell Death & Differentiation","","27","7","10.1038/s41418-020-0490-7","Yi-ming XuQiang GaoJin-zhao ZhangYun-tao LuDong-ming XingYan-qing QinJing Fang","2020","http://link.springer.com/article/10.1038/s41418-020-0490-7","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Immune landscape and therapeutic strategies: new insights into PD-L1 in tumors","Cellular and Molecular Life Sciences","","78","3","10.1007/s00018-020-03637-1","Yuan WeiXiao XiaoXiang-Ming LaoLimin ZhengDong-Ming Kuang","2021","http://link.springer.com/article/10.1007/s00018-020-03637-1","Article"
"CircNEIL3 mediates pyroptosis to influence lung adenocarcinoma radiotherapy by upregulating PIF1 through miR-1184 inhibition","Cell Death & Disease","","13","2","10.1038/s41419-022-04561-x","Ting ZhangDong-Ming WuPeng-Wei LuoTeng LiuRong HanShi-Hua DengMiao HeYang-Yang ZhaoYing Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04561-x","Article"
"Obacunone alleviates ferroptosis during lipopolysaccharide-induced acute lung injury by upregulating Nrf2-dependent antioxidant responses","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00318-8","Jin LiShi-hua DengJing LiLi LiFeng ZhangYe ZouDong-ming WuYing Xu","2022","http://link.springer.com/article/10.1186/s11658-022-00318-8","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"Increased susceptibility of irradiated mice to Aspergillus fumigatus infection via NLRP3/GSDMD pathway in pulmonary bronchial epithelia","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00907-2","Dong-Ming WuMiao HeYang-Yang ZhaoShi-Hua DengTeng LiuTing ZhangFeng ZhangYuan-Yi WangYing Xu","2022","http://link.springer.com/article/10.1186/s12964-022-00907-2","Article"
"Knockdown of LINC01087 inhibits gastric cancer malignant behavior by regulating the miR-135a-5p/CAAP1 axis","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01157-2","Kai-Xin ZhangChuang DingQiu-Hua LiuDong-Ming Zhu","2023","http://link.springer.com/article/10.1007/s10142-023-01157-2","Article"
"CDK6 is a novel predictive and prognosis biomarker correlated with immune infiltrates in multiple human neoplasms, including small cell lung carcinoma","Functional & Integrative Genomics","","23","4","10.1007/s10142-023-01253-3","Guo-Sheng LiZhi-Guang HuangDong-Ming LiYu-Lu TangJin-Hua ZhengLin YangYue FengJun-Xi PengJing-Xiao LiYu-Xing TangNeng-Yong ZengMei-Hua JinJia TianJun LiuHua-Fu ZhouGang Chen","2023","http://link.springer.com/article/10.1007/s10142-023-01253-3","Article"
"Electroencephalogram-based objective assessment of cognitive function level associated with age-related hearing loss","GeroScience","","46","1","10.1007/s11357-023-00847-w","Ran ZhaoTao YueZihao XuYunqi ZhangYubo WuYanru BaiGuangjian NiDong Ming","2024","http://link.springer.com/article/10.1007/s11357-023-00847-w","Article"
