Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potentially biologically active new substituted anilides of benzo[2,3-b]thiophene series","Structural Chemistry","","18","1","10.1007/s11224-006-9135-9","Ivana JarakGordana PavlovićGrace Karminski-Zamola","2007","http://link.springer.com/article/10.1007/s11224-006-9135-9","Article"
"Different Malabsorptive Obesity Surgery Interventions Result in Distinct Postprandial Amino Acid Metabolomic Signatures","Obesity Surgery","","30","10","10.1007/s11695-020-04774-z","Sofia S. PereiraIvana JarakRui A. CarvalhoPedro F. OliveiraMarco G. AlvesMarta GuimarãesRui AlmeidaAna M. PereiraNicolai J. Wewer AlbrechtsenJens J. HolstMário NoraMariana P. Monteiro","2020","http://link.springer.com/article/10.1007/s11695-020-04774-z","Article"
"Inheritable testicular metabolic memory of high-fat diet causes transgenerational sperm defects in mice","Scientific Reports","","11","1","10.1038/s41598-021-88981-3","Luís CrisóstomoIvana JarakLuís P. RatoJoão F. RaposoRachel L. BatterhamPedro F. OliveiraMarco G. Alves","2021","http://link.springer.com/article/10.1038/s41598-021-88981-3","Article"
"Gastric Bypass with Different Biliopancreatic Limb Lengths Results in Similar Post-absorptive Metabolomics Profiles","Obesity Surgery","","30","3","10.1007/s11695-019-04294-5","Ivana JarakSofia S. PereiraRui A. CarvalhoPedro F. OliveiraMarco G. AlvesMarta GuimarãesNicolai J. Wewer AlbrechtsenJens J. HolstMário NoraMariana P. Monteiro","2020","http://link.springer.com/article/10.1007/s11695-019-04294-5","Article"
"Assessing Sertoli Cell Metabolic Activity","Sertoli Cells","","","","10.1007/978-1-4939-7698-0_12","Ivana JarakPedro F. OliveiraGustavo RindoneRui A. CarvalhoMaría N. GalardoMaría F. RieraSilvina B. MeroniMarco G. Alves","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7698-0_12","Protocol"
"Mitochondrial Regulation Assessment by 13C-NMR Isotopomer Analysis","Mitochondrial Regulation","","","","10.1007/978-1-0716-1433-4_14","Francisco X. CarvalhoBárbara Guerra-CarvalhoIvana JarakRui A. Carvalho","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1433-4_14","Protocol"
"Mitochondrial Bioenergetics by 13C–NMR Isotopomer Analysis","Mitochondrial Bioenergetics","","","","10.1007/978-1-4939-7831-1_13","Rui A. CarvalhoIvana Jarak","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7831-1_13","Protocol"
"The potential of micelleplexes as a therapeutic strategy for osteosarcoma disease","3 Biotech","","10","4","10.1007/s13205-020-2142-5","Catarina MelimIvana JarakFrancisco VeigaAna Figueiras","2020","http://link.springer.com/article/10.1007/s13205-020-2142-5","Article"
"The effects of the obesogen tributyltin on the metabolism of Sertoli cells cultured ex vivo","Archives of Toxicology","","92","2","10.1007/s00204-017-2091-x","Ana M. CardosoMarco G. AlvesAna C. SousaIvana JarakRui A. CarvalhoPedro F. OliveiraJosé E. CavacoLuís Rato","2018","http://link.springer.com/article/10.1007/s00204-017-2091-x","Article"
"IGF2 role in adrenocortical carcinoma biology","Endocrine","","66","2","10.1007/s12020-019-02033-5","Sofia S. PereiraMariana P. MonteiroMadalena M. CostaÂngela MoreiraMarco G. AlvesPedro F. OliveiraIvana JarakDuarte Pignatelli","2019","http://link.springer.com/article/10.1007/s12020-019-02033-5","Article"
"NMR Methodologies for Studying Mitochondrial Bioenergetics","Mitochondrial Bioenergetics","","","","10.1007/978-1-61779-382-0_18","Tiago C. AlvesIvana JarakRui A. Carvalho","2012","http://link.springer.com/protocol/10.1007/978-1-61779-382-0_18","Protocol"
"Fractal Approach for 1H-NMR Spectra Simplification and Data Processing","Applied Magnetic Resonance","","49","9","10.1007/s00723-018-1010-5","Jorge Costa PereiraIvana JarakRui Albuquerque Carvalho","2018","http://link.springer.com/article/10.1007/s00723-018-1010-5","Article"
"Putative mechanisms of antitumor activity of cyano-substituted heteroaryles in HeLa cells","Investigational New Drugs","","30","2","10.1007/s10637-010-9571-7","Katja EsterFran SupekKristina MajsecMarko MarjanovićDavid LemboManuela DonalisioTomislav ŠmucIvana JarakGrace Karminski-ZamolaMarijeta Kralj","2012","http://link.springer.com/article/10.1007/s10637-010-9571-7","Article"
"Response to dietary carbohydrates in European seabass (Dicentrarchus labrax) muscle tissue as revealed by NMR-based metabolomics","Metabolomics","","14","7","10.1007/s11306-018-1390-4","Ivana JarakLudgero TavaresMariana PalmaJoão RitoRui A. CarvalhoIvan Viegas","2018","http://link.springer.com/article/10.1007/s11306-018-1390-4","Article"
