Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neural Networks Based Approach to remove Baseline drift in Biomedical Signals","11th Mediterranean Conference on Medical and Biomedical Engineering and Computing 2007","","","","10.1007/978-3-540-73044-6_24","Jorge Mateo SotosC. SanchezJ. MateoR. AlcarazC. VayaJ.J. Rieta","2007","http://link.springer.com/chapter/10.1007/978-3-540-73044-6_24","Chapter"
"Tumour responses following a steroid switch from prednisone to dexamethasone in castration-resistant prostate cancer patients progressing on abiraterone","British Journal of Cancer","","111","12","10.1038/bjc.2014.531","D LorenteA OmlinR FerraldeschiC PezaroR PerezJ MateoA AltavillaZ ZafeirouN TunariuC ParkerD DearnaleyS GillessenJ de BonoG Attard","2014","http://link.springer.com/article/10.1038/bjc.2014.531","Article"
"Pseudo-Hermitian Hamiltonians: tale of two potentials","Czechoslovak Journal of Physics","","55","9","10.1007/s10582-005-0116-9","H. F. JonesJ. Mateo","2005","http://link.springer.com/article/10.1007/s10582-005-0116-9","Article"
"Severity of COVID-19 cases in the months of predominance of the Alpha and Delta variants","Scientific Reports","","12","1","10.1038/s41598-022-19125-4","D. FlorensaJ. MateoR. SpaimocC. MiretS. GodoyF. SolsonaP. Godoy","2022","http://link.springer.com/article/10.1038/s41598-022-19125-4","Article"
"Economic Analysis of Thrombo inCode, a Clinical–Genetic Function for Assessing the Risk of Venous Thromboembolism","Applied Health Economics and Health Policy","","13","2","10.1007/s40258-015-0153-x","C. Rubio-TerrésJ. M. SoriaP. E. MorangeJ. C. SoutoP. SuchonJ. MateoN. SautD. Rubio-RodríguezJ. SalaA. GraciaS. PichE. Salas","2015","http://link.springer.com/article/10.1007/s40258-015-0153-x","Article"
"Acquired factor VIII inhibitor preceding chronic lymphocytic leukemia","Annals of Hematology","","67","6","10.1007/BF01696353","J. MateoR. MartinoM. BorrellM. GaríF. CasasJ. Fontcuberta","1993","http://link.springer.com/article/10.1007/BF01696353","Article"
"Sample Entropy Analysis of Electrocardiograms to Characterize Recurrent Atrial Fibrillation","11th Mediterranean Conference on Medical and Biomedical Engineering and Computing 2007","","","","10.1007/978-3-540-73044-6_15","Raquel Cervigon AbadR. CervigonC. SanchezJ.M. BlasR. AlcarazJ. MateoJ. Millet","2007","http://link.springer.com/chapter/10.1007/978-3-540-73044-6_15","Chapter"
"Severe bleeding in a patient with spontaneous factor VIII inhibitor and acute exacerbation of chronic pancreatitis","Intensive Care Medicine","","22","11","10.1007/BF01709355","C. MartínezJ. MateoJ. FontcubertaM. PérezE. QuintanaJ. Errando","1996","http://link.springer.com/article/10.1007/BF01709355","Article"
"Cervical necrotizing fasciitis: 8-years’ experience of microbiology","European Journal of Clinical Microbiology & Infectious Diseases","","27","8","10.1007/s10096-008-0491-9","V. FihmanL. RaskineF. PetitpasJ. MateoR. KaniaJ. GravisseM. Resche-RigonI. FarhatB. BerçotD. PayenM. J. Sanson-Le PorsP. HermanA. Mebazaa","2008","http://link.springer.com/article/10.1007/s10096-008-0491-9","Article"
"Gamow Vectors in Exactly Solvable Models","International Journal of Theoretical Physics","","42","10","10.1023/B:IJTP.0000005965.79611.7b","I. AntoniouM. GadellaJ. MateoG.P. Pronko","2003","http://link.springer.com/article/10.1023/B%3AIJTP.0000005965.79611.7b","Article"
