Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Restriction Fragment Length Polymorphism of HLA-DR7 Alleles and Association with HLA-B Antigens","Immunobiology of HLA","","","","10.1007/978-3-662-39946-0_71","Elizabeth A. BidwellJeffrey L. BidwellTrevor J. JonesPeter T. KloudaBen A. BradleyDavid A. SavageDerek Middleton","1989","http://link.springer.com/chapter/10.1007/978-3-662-39946-0_71","Chapter"
"Identification of Dw2, Dw12, and “Short” DR2 Splits with Sequential Exon-Specific DRβ, DQβ, and DQα cDNA Probes","Immunobiology of HLA","","","","10.1007/978-3-662-39946-0_56","Jeffrey L. BidwellElizabeth A. BidwellDavid A. SavageDerek MiddletonCeline CullenPeter T. KloudaBen A. Bradley","1989","http://link.springer.com/chapter/10.1007/978-3-662-39946-0_56","Chapter"
"Fanconi anemia in Tunisia: high prevalence of group A and identification of new FANCA mutations","Journal of Human Genetics","","48","7","10.1007/s10038-003-0037-z","Chiraz BouchlakaSonia AbdelhakAhlem AmouriHela Ben AbidSondes HadijiMounir FrikhaTarek Ben OthmanFethi AmriHammadi AyadiMongia HachichaAhmed RebaïAli SaadKoussay Dellagi","2003","http://link.springer.com/article/10.1007/s10038-003-0037-z","Article"
"Herpes simplex virus thymidine kinase gene transduction enhances tumor growth rate and cyclooxygenase-2 expression in murine colon cancer cells","Cancer Gene Therapy","","11","12","10.1038/sj.cgt.7700768","Alexander KonsonTsipi Ben-KasusJamal A MahajnaAbraham DanonGilad RimonRiad Agbaria","2004","http://link.springer.com/article/10.1038/sj.cgt.7700768","Article"
"Selective gene transfer in vitro to tumor cells via recombinant Newcastle disease virus","Cancer Gene Therapy","","12","3","10.1038/sj.cgt.7700774","Huijie BianPhilippe FournierRob MoormannBen PeetersVolker Schirrmacher","2005","http://link.springer.com/article/10.1038/sj.cgt.7700774","Article"
"A single nucleotide substitution that abolishes the initiator methionine codon of the GLDC gene is prevalent among patients with glycine encephalopathy in Jerusalem","Journal of Human Genetics","","50","5","10.1007/s10038-005-0243-y","Avihu BonehStanley H. KormanKenichi SatoJunko KannoYoichi MatsubaraIsraela LererZiva Ben-NeriahShigeo Kure","2005","http://link.springer.com/article/10.1007/s10038-005-0243-y","Article"
"Fragile sites are preferential targets for integrations of MLV vectors in gene therapy","Gene Therapy","","13","13","10.1038/sj.gt.3302752","A C BesterM SchwartzM SchmidtA GarrigueS Hacein-Bey-AbinaM Cavazzana-CalvoN Ben-PoratC Von KalleA FischerB Kerem","2006","http://link.springer.com/article/10.1038/sj.gt.3302752","Article"
"Further evidence of the clinical and genetic heterogeneity of recessive transgressive PPK in the Mediterranean region","Journal of Human Genetics","","51","10","10.1007/s10038-006-0002-8","Cherine CharfeddineMourad MokniSelma KassarHela ZribiChiraz BouchlakaSamir BoubakerAhmed RebaiAmel Ben OsmanSonia Abdelhak","2006","http://link.springer.com/article/10.1007/s10038-006-0002-8","Article"
"Erratum: Fragile sites are preferential targets for integrations of MLV vectors in gene therapy","Gene Therapy","","14","3","10.1038/sj.gt.3302904","A C BesterM SchwartzM SchmidtA GarrigueS Hacein-Bey-AbinaM Cavazzana-CalvoN Ben-PoratC Von KalleA FischerB Kerem","2007","http://link.springer.com/article/10.1038/sj.gt.3302904","Article"
"Contribution of the BRCA1 and BRCA2 mutations to breast cancer in Tunisia","Journal of Human Genetics","","52","11","10.1007/s10038-007-0195-5","Wafa TroudiN. UhrhammerC. SibilleC. DahanW. MahfoudhC. Bouchlaka SouissiT. JalabertL. ChouchaneY. J. BignonF. Ben AyedA. Ben Ammar Elgaaied","2007","http://link.springer.com/article/10.1007/s10038-007-0195-5","Article"
"Association of the serotonin transporter gene, neuroticism and smoking behaviours","Journal of Human Genetics","","53","3","10.1007/s10038-007-0243-1","Colin O’GaraJo KnightJohn StapletonJason LutyBen NealeMatt NashPatricia Heuzo-DiazFarzana HodaSarah CohenGay SutherlandDavid CollierPak ShamDavid BallPeter McGuffinIan Craig","2008","http://link.springer.com/article/10.1007/s10038-007-0243-1","Article"
