Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solubility of Two Disperse Dyes Derived from N-Alkyl and N-Carboxylic Acid Naphthalimides in the Presence of Gemini Cationic Surfactants","Journal of Surfactants and Detergents","","14","3","10.1007/s11743-011-1253-8","K. GharanjigM. Sadeghi-KiakhaniA. R. Tehrani-BaghaA. KhosraviF. M. Menger","2011","http://link.springer.com/article/10.1007/s11743-011-1253-8","Article"
"New kinetic-spectrophotometric method for monitoring the concentration of iodine in river and city water samples","Environmental Monitoring and Assessment","","185","1","10.1007/s10661-012-2574-4","A. FarmanyA. KhosraviS. AbbasiJ. CheraghiR. HushmandfarS. SobhanardakaniH. NoorizadehS. S. Mortazavi","2013","http://link.springer.com/article/10.1007/s10661-012-2574-4","Article"
"2-Recognizability by prime graph of PSL(2, p
                     2)","Siberian Mathematical Journal","","49","4","10.1007/s11202-008-0072-2","A. KhosraviB. Khosravi","2008","http://link.springer.com/article/10.1007/s11202-008-0072-2","Article"
"Pre-hypertension, pre-diabetes or both: which is best at predicting cardiovascular events in the long term?","Journal of Human Hypertension","","31","6","10.1038/jhh.2016.42","A KhosraviM GharipourP NezafatiZ KhosraviM SadeghiA KhaledifarM TaheriJ GolshahiN Sarrafzadegan","2017","http://link.springer.com/article/10.1038/jhh.2016.42","Article"
"Effect of polysiloxane additives on the scratch resistance of an acrylic melamine automotive clearcoat","Journal of Coatings Technology and Research","","9","2","10.1007/s11998-010-9239-4","B. RamezanzadehS. MoradianA. KhosraviN. Tahmassebi","2012","http://link.springer.com/article/10.1007/s11998-010-9239-4","Article"
"Socioeconomic status and prevalence of self-reported diabetes among adults in Tehran: results from a large population-based cross-sectional study (Urban HEART-2)","Journal of Endocrinological Investigation","","39","5","10.1007/s40618-015-0384-6","M. Asadi-LariA. KhosraviS. NedjatM. A. MansourniaR. MajdzadehK. MohammadM. R. Vaez-MahdaviS. FaghihzadehA. A. Haeri MehriziB. Cheraghian","2016","http://link.springer.com/article/10.1007/s40618-015-0384-6","Article"
"Neuroprotektive Effekte einer minimierten extrakorporalen Zirkulation bei koronarer Bypass-Operation","Chirurgisches Forum 2005","","","","10.1007/3-540-26560-0_138","Prof. Dr. med. Andreas LieboldA. KhosraviB. WestphalC. WiesenackA. PhilippC. SkrabalA. KaminskiD. E. BirnbaumG. Steinhoff","2005","http://link.springer.com/chapter/10.1007/3-540-26560-0_138","Chapter"
"The Application of Electrolysis Method to Disinfect Water Contaminated by Salmonella and Shigella","Journal of Water Chemistry and Technology","","41","3","10.3103/S1063455X19030081","A. KhosraviZh. Honarmand radN. AmirmahaniA. NasiriM. Malakootian","2019","http://link.springer.com/article/10.3103/S1063455X19030081","Article"
"Copper recovery from printed circuit boards leaching solution with bioelectricity generation using microbial fuel cell","Bioprocess and Biosystems Engineering","","46","7","10.1007/s00449-023-02881-6","D. SobhaniS. O. RastegarM. KhamforoushT. GuA. Khosravi","2023","http://link.springer.com/article/10.1007/s00449-023-02881-6","Article"
"A case of familial tumoral calcinosis/hyperostosis–hyperphosphatemia syndrome due to a compound heterozygous mutation in GALNT3 demonstrating new phenotypic features","Osteoporosis International","","20","7","10.1007/s00198-008-0775-z","C. E. DumitrescuM. H. KellyA. KhosraviT. C. HartJ. BrahimK. E. WhiteE. G. FarrowM. H. NathanM. D. MurpheyM. T. Collins","2009","http://link.springer.com/article/10.1007/s00198-008-0775-z","Article"
"The thermo magnetic instability in hot viscose plasmas","Astrophysics and Space Science","","362","10","10.1007/s10509-017-3174-0","A. HaghaniA. KhosraviA. Khesali","2017","http://link.springer.com/article/10.1007/s10509-017-3174-0","Article"
"Can the magneto rotational instability be performed in the presence of strong magnetic field?","Astrophysics and Space Science","","364","4","10.1007/s10509-019-3551-y","P. HosseiniA. Khosravi","2019","http://link.springer.com/article/10.1007/s10509-019-3551-y","Article"
"The role of toroidal magnetic field in the stability of accretion disks with alpha viscosity and other viscosities","Astrophysics and Space Science","","350","2","10.1007/s10509-013-1771-0","A. KhosraviA. R. Khesali","2014","http://link.springer.com/article/10.1007/s10509-013-1771-0","Article"
"The effect of different models of viscosity on the Rossby wave and Toomre instability in accretion disks with self gravity","Astrophysics and Space Science","","361","1","10.1007/s10509-015-2602-2","A. KhosraviA. Khesali","2015","http://link.springer.com/article/10.1007/s10509-015-2602-2","Article"
"A database for using machine learning and data mining techniques for coronary artery disease diagnosis","Scientific Data","","6","1","10.1038/s41597-019-0206-3","R. AlizadehsaniM. RoshanzamirM. AbdarA. BeykikhoshkA. KhosraviM. PanahiazarA. KoohestaniF. KhozeimehS. NahavandiN. Sarrafzadegan","2019","http://link.springer.com/article/10.1038/s41597-019-0206-3","Article"
