Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cinderella: A retargetable environment for performance analysis of real-time software","Euro-Par'97 Parallel Processing","","","","10.1007/BFb0002887","Yau-Tsun Steven LiSharad MalikAndrew Wolfe","1997","http://link.springer.com/chapter/10.1007/BFb0002887","Chapter"
"Exploiting Retiming in a Guided Simulation Based Validation Methodology","Correct Hardware Design and Verification Methods","","","","10.1007/3-540-48153-2_32","Aarti GuptaPranav AsharSharad Malik","1999","http://link.springer.com/chapter/10.1007/3-540-48153-2_32","Chapter"
"Optimal Live Range Merge for Address Register Allocation in Embedded Programs","Compiler Construction","","","","10.1007/3-540-45306-7_19","Guilherme OttoniSandro RigoGuido AraujoSubramanian RajagopalanSharad Malik","2001","http://link.springer.com/chapter/10.1007/3-540-45306-7_19","Chapter"
"The Quest for Efficient Boolean Satisfiability Solvers","Computer Aided Verification","","","","10.1007/3-540-45657-0_2","Lintao ZhangSharad Malik","2002","http://link.springer.com/chapter/10.1007/3-540-45657-0_2","Chapter"
"Symmetry Reduction in SAT-Based Model Checking","Computer Aided Verification","","","","10.1007/11513988_12","Daijue TangSharad MalikAarti GuptaC. Norris Ip","2005","http://link.springer.com/chapter/10.1007/11513988_12","Chapter"
"Hardware Verification: Techniques, Methodology and Solutions","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-540-78800-3_1","Sharad Malik","2008","http://link.springer.com/chapter/10.1007/978-3-540-78800-3_1","Chapter"
"passert: A Tool for Debugging Parallel Programs","Computer Aided Verification","","","","10.1007/978-3-642-31424-7_60","Daniel Schwartz-NarbonneFeng LiuDavid AugustSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-31424-7_60","Chapter"
"Wolverine: Battling Bugs with Interpolants","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-28756-5_48","Georg WeissenbacherDaniel KroeningSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-28756-5_48","Chapter"
"Fast Interpolating BMC","Computer Aided Verification","","","","10.1007/978-3-319-21690-4_43","Yakir VizelArie GurfinkelSharad Malik","2015","http://link.springer.com/chapter/10.1007/978-3-319-21690-4_43","Chapter"
"Lazy Self-composition for Security Verification","Computer Aided Verification","","","","10.1007/978-3-319-96142-2_11","Weikun YangYakir VizelPramod SubramanyanAarti GuptaSharad Malik","2018","http://link.springer.com/chapter/10.1007/978-3-319-96142-2_11","Chapter"
"ILAng: A Modeling and Verification Platform for SoCs Using Instruction-Level Abstractions","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-030-17462-0_21","Bo-Yuan HuangHongce ZhangAarti GuptaSharad Malik","2019","http://link.springer.com/chapter/10.1007/978-3-030-17462-0_21","Chapter"
