Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Origin and Evolution of Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_2","Zhihong GaoWenjie Luo","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_2","Chapter"
"Taxonomy and Germplasm of Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_4","Zhihong GaoTing Shi","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_4","Chapter"
"Small RNAs in Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_8","Zhihong GaoTing Shi","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_8","Chapter"
"Prunus mume Transcriptomics","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_10","Zhihong GaoTing Shi","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_10","Chapter"
"Production and Academic Importance of Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_1","Zhihong Gao","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_1","Chapter"
"Systems Biology in Japanese Apricot","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_7","Zhihong GaoXiaopeng Ni","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_7","Chapter"
"The Chloroplast Genome of Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_9","Zhihong GaoXiaopeng Ni","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_9","Chapter"
"Molecular and Developmental Biology: Pistil Abortion","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_13","Zhihong GaoTing Shi","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_13","Chapter"
"Molecular Mapping and Gene Cloning of QTLs in Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_6","Zhihong GaoXiaopeng Ni","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_6","Chapter"
"Reconstruction of Ancestral Chromosomes of the Family Rosaceae","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_14","Zhihong GaoShahid Iqbal","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_14","Chapter"
"Botanical Description of Prunus mume","The Prunus mume Genome","","","","10.1007/978-3-030-10797-0_3","Zhihong GaoTing Shi","2019","http://link.springer.com/chapter/10.1007/978-3-030-10797-0_3","Chapter"
