Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete chloroplast genome sequences of Hordeum vulgare, Sorghum bicolor and Agrostis stolonifera, and comparative analyses with other grass genomes","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0595-0","Christopher SaskiSeung-Bum LeeSiri FjellheimChittibabu GudaRobert K. JansenHong LuoJeffrey TomkinsOdd Arne RognliHenry DaniellJihong Liu Clarke","2007","http://link.springer.com/article/10.1007/s00122-007-0595-0","Article"
"Fluctuations in Fabaceae mitochondrial genome size and content are both ancient and recent","BMC Plant Biology","","19","1","10.1186/s12870-019-2064-8","In-Su ChoiErika N. SchwarzTracey A. RuhlmanMohammad A. KhiyamiJamal S. M. SabirNahid H. HajarahMernan J. SabirSamar O. RabahRobert K. Jansen","2019","http://link.springer.com/article/10.1186/s12870-019-2064-8","Article"
"Complete chloroplast genome sequences of Hordeum vulgare, Sorghum bicolor and Agrostis stolonifera, and comparative analyses with other grass genomes","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0567-4","Christopher SaskiSeung-Bum LeeSiri FjellheimChittibabu GudaRobert K. JansenHong LuoJeffrey TomkinsOdd Arne RognliHenry DaniellJihong Liu Clarke","2007","http://link.springer.com/article/10.1007/s00122-007-0567-4","Article"
"Analysis of transcriptional response to heat stress in Rhazya stricta","BMC Plant Biology","","16","1","10.1186/s12870-016-0938-6","Abdullah Y. ObaidJamal S. M. SabirAhmed AtefXuan LiuSherif EdrisFotouh M. El-DomyatiMohammed Z. MutwakilNour O. GadallaNahid H. HajrahMagdy A. Al-KordyNeil HallAhmed BahieldinRobert K. Jansen","2016","http://link.springer.com/article/10.1186/s12870-016-0938-6","Article"
"Comparative analyses of two Geraniaceae transcriptomes using next-generation sequencing","BMC Plant Biology","","13","1","10.1186/1471-2229-13-228","Jin ZhangTracey A RuhlmanJeffrey P MowerRobert K Jansen","2013","http://link.springer.com/article/10.1186/1471-2229-13-228","Article"
"NDH expression marks major transitions in plant evolution and reveals coordinate intracellular gene loss","BMC Plant Biology","","15","1","10.1186/s12870-015-0484-7","Tracey A RuhlmanWan-Jung ChangJeremy JW ChenYao-Ting HuangMing-Tsair ChanJin ZhangDe-Chih LiaoJohn C BlazierXiaohua JinMing-Che ShihRobert K JansenChoun-Sea Lin","2015","http://link.springer.com/article/10.1186/s12870-015-0484-7","Article"
"The complete chloroplast genome sequence of Citrus sinensis(L.) Osbeck var 'Ridge Pineapple': organization and phylogenetic relationships to other angiosperms","BMC Plant Biology","","6","1","10.1186/1471-2229-6-21","Michael G BausherNameirakpam D SinghSeung-Bum LeeRobert K JansenHenry Daniell","2006","http://link.springer.com/article/10.1186/1471-2229-6-21","Article"
"Transcriptomic and metabolic responses of Calotropis procera to salt and drought stress","BMC Plant Biology","","17","1","10.1186/s12870-017-1155-7","Mohammed Z. MutwakilNahid H. HajrahAhmed AtefSherif EdrisMernan J. SabirAreej K. Al-GhamdiMeshaal J. S. M. SabirCharlotte NelsonRania M. MakkiHani M. AliFotouh M. El-DomyatiAbdulrahman S. M. Al-HajarYoann GloaguenHassan S. Al-ZahraniJamal S. M. SabirRobert K. Jansen","2017","http://link.springer.com/article/10.1186/s12870-017-1155-7","Article"
"Genotype-specific patterns of physiological and antioxidative responses in barley under salinity stress","Cereal Research Communications","","50","4","10.1007/s42976-021-00232-3","Rim Nefissi OuertaniRahma JardakMariem Ben ChikhaWiem Ben YaalaGhassen AbidChahine KarmousZohra HamdiSamiha MejriRobert K. JansenAbdelwahed Ghorbel","2022","http://link.springer.com/article/10.1007/s42976-021-00232-3","Article"
"Complete chloroplast genome sequences of Solanum bulbocastanum, Solanum lycopersicum and comparative analyses with other Solanaceae genomes","Theoretical and Applied Genetics","","112","8","10.1007/s00122-006-0254-x","Henry DaniellSeung-Bum LeeJustin GrevichChristopher SaskiTania Quesada-VargasChittibabu GudaJeffrey TomkinsRobert K. Jansen","2006","http://link.springer.com/article/10.1007/s00122-006-0254-x","Article"
"The complete nucleotide sequence of the cassava (Manihot esculenta) chloroplast genome and the evolution of atpF in Malpighiales: RNA editing and multiple losses of a group II intron","Theoretical and Applied Genetics","","116","5","10.1007/s00122-007-0706-y","Henry DaniellKenneth J. WurdackAnderson KanagarajSeung-Bum LeeChristopher SaskiRobert K. Jansen","2008","http://link.springer.com/article/10.1007/s00122-007-0706-y","Article"
"Complete plastome sequence of Thalictrum coreanum (Ranunculaceae) and transfer of the rpl32 gene to the nucleus in the ancestor of the subfamily Thalictroideae","BMC Plant Biology","","15","1","10.1186/s12870-015-0432-6","Seongjun ParkRobert K JansenSeonJoo Park","2015","http://link.springer.com/article/10.1186/s12870-015-0432-6","Article"
