Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular cloning and characterization of a novel gene encoding zinc finger protein from Medicago sativa L.","Molecular Biology Reports","","36","8","10.1007/s11033-009-9450-5","Yuehui ChaoJunmei KangYan SunQingchuan YangPingqing WangMingsheng WuYan LiRuicai LongZhihui Qin","2009","http://link.springer.com/article/10.1007/s11033-009-9450-5","Article"
"Overexpression of a novel salt stress-induced glycine-rich protein gene from alfalfa causes salt and ABA sensitivity in Arabidopsis","Plant Cell Reports","","32","8","10.1007/s00299-013-1443-0","Ruicai LongQingchuan YangJunmei KangTiejun ZhangHuimin WangMingna LiZe Zhang","2013","http://link.springer.com/article/10.1007/s00299-013-1443-0","Article"
"A Novel miRNA Sponge Form Efficiently Inhibits the Activity of miR393 and Enhances the Salt Tolerance and ABA Insensitivity in Arabidopsis thaliana","Plant Molecular Biology Reporter","","35","4","10.1007/s11105-017-1033-3","Ruicai LongMingna LiXiao LiYanli GaoTiejun ZhangYan SunJunmei KangTenghua WangLili CongQingchuan Yang","2017","http://link.springer.com/article/10.1007/s11105-017-1033-3","Article"
"Molecular cloning and functional analysis of a salt-induced gene encoding an RNA-binding protein in alfalfa","Molecular Breeding","","34","3","10.1007/s11032-014-0130-3","Ruicai LongHuiming WangYixin ShenJunmei KangTiejun ZhangYan SunYu ZhangMingna LiQingchuan Yang","2014","http://link.springer.com/article/10.1007/s11032-014-0130-3","Article"
"Genome-wide identification and characterization of filamentation temperature-sensitive H (FtsH) genes and expression analysis in response to multiple stresses in Medicago truncatula","Molecular Biology Reports","","50","12","10.1007/s11033-023-08851-1","Xiaoxi ZhuAndong YuYingying ZhangQianwen YuRuicai LongJunmei KangQingchuan YangChanghong GuoMingna Li","2023","http://link.springer.com/article/10.1007/s11033-023-08851-1","Article"
"iTRAQ-based comparative proteomic analysis of differences in the protein profiles of stems and leaves from two alfalfa genotypes","BMC Plant Biology","","20","1","10.1186/s12870-020-02671-2","Hao SunJie YuFan ZhangJunmei KangMingna LiZhen WangWenwen LiuJiaju ZhangQingchuan YangRuicai Long","2020","http://link.springer.com/article/10.1186/s12870-020-02671-2","Article"
"High-density linkage map construction and mapping QTL for yield and yield components in autotetraploid alfalfa using RAD-seq","BMC Plant Biology","","19","1","10.1186/s12870-019-1770-6","Fan ZhangJunmei KangRuicai LongLong-Xi YuZhen WangZhongxiang ZhaoTiejun ZhangQingchuan Yang","2019","http://link.springer.com/article/10.1186/s12870-019-1770-6","Article"
"Molecular cloning and functional analysis of the drought tolerance gene MsHSP70 from alfalfa (Medicago sativa L.)","Journal of Plant Research","","130","2","10.1007/s10265-017-0905-9","Zhenyi LiRuicai LongTiejun ZhangZhen WangFan ZhangQingchuan YangJunmei KangYan Sun","2017","http://link.springer.com/article/10.1007/s10265-017-0905-9","Article"
"Comparative proteomic analysis of alfalfa revealed new salt and drought stress-related factors involved in seed germination","Molecular Biology Reports","","44","3","10.1007/s11033-017-4104-5","Qiaoli MaJunmei KangRuicai LongTiejun ZhangJunbo XiongKun ZhangTenghua WangQingchuan YangYan Sun","2017","http://link.springer.com/article/10.1007/s11033-017-4104-5","Article"
"Identification and characterization of stress responsive homeodomain leucine zipper transcription factors in Medicago truncatula","Molecular Biology Reports","","49","5","10.1007/s11033-022-07197-4","Xiao LiYiyao HouFan ZhangMingna LiFengyan YiJunmei KangQingchuan YangRuicai Long","2022","http://link.springer.com/article/10.1007/s11033-022-07197-4","Article"
"Genome-wide identification, phylogeny and expression analysis of the SPL gene family and its important role in salt stress in Medicago sativa L.","BMC Plant Biology","","22","1","10.1186/s12870-022-03678-7","Fei HeRuicai LongChunxue WeiYunxiu ZhangMingna LiJunmei KangQingchuan YangZhen WangLin Chen","2022","http://link.springer.com/article/10.1186/s12870-022-03678-7","Article"
"Overexpression of the elongation factor MtEF1A1 promotes salt stress tolerance in Arabidopsis thaliana and Medicago truncatula","BMC Plant Biology","","23","1","10.1186/s12870-023-04139-5","Lei XuLixia ZhangYajiao LiuBilig SodMingna LiTianhui YangTing GaoQingchuan YangRuicai Long","2023","http://link.springer.com/article/10.1186/s12870-023-04139-5","Article"
"Isolation and functional characterization of salt-stress induced RCI2-like genes from Medicago sativa and Medicago truncatula","Journal of Plant Research","","128","4","10.1007/s10265-015-0715-x","Ruicai LongFan ZhangZhenyi LiMingna LiLili CongJunmei KangTiejun ZhangZhongxiang ZhaoYan SunQingchuan Yang","2015","http://link.springer.com/article/10.1007/s10265-015-0715-x","Article"
"Proteomic Analysis of Shoot Tips from Two Alfalfa Cultivars with Different Florescence","Plant Molecular Biology Reporter","","37","4","10.1007/s11105-019-01153-6","Hao SunRuicai LongFan ZhangTiejun ZhangJunmei KangZhen WangChunyu CaoJie YuQingchuan Yang","2019","http://link.springer.com/article/10.1007/s11105-019-01153-6","Article"
"Molecular cloning and characterization of three isoprenyl diphosphate synthase genes from alfalfa","Molecular Biology Reports","","40","2","10.1007/s11033-012-2262-z","Yan SunRuicai LongJunmei KangTiejun ZhangZe ZhangHe ZhouQingchuan Yang","2013","http://link.springer.com/article/10.1007/s11033-012-2262-z","Article"
"A genome-wide association study reveals novel loci and candidate genes associated with plant height variation in Medicago sativa","BMC Plant Biology","","24","1","10.1186/s12870-024-05151-z","Xueqian JiangTianhui YangFei HeFan ZhangXu JiangChuan WangTing GaoRuicai LongMingna LiQingchuan YangYue WangTiejun ZhangJunmei Kang","2024","http://link.springer.com/article/10.1186/s12870-024-05151-z","Article"
"Quantitative proteomic analysis using iTRAQ to identify salt-responsive proteins during the germination stage of two Medicago species","Scientific Reports","","8","1","10.1038/s41598-018-27935-8","Ruicai LongYanli GaoHao SunTiejun ZhangXiao LiMingna LiYan SunJunmei KangZhen WangWang DingQingchuan Yang","2018","http://link.springer.com/article/10.1038/s41598-018-27935-8","Article"
"Genetic mapping of leaf-related traits in autotetraploid alfalfa (Medicago sativa L.)","Molecular Breeding","","39","10 - 11","10.1007/s11032-019-1046-8","Fei HeJunmei KangFan ZhangRuicai LongLong-Xi YuZhen WangZhongxiang ZhaoTiejun ZhangQingchuan Yang","2019","http://link.springer.com/article/10.1007/s11032-019-1046-8","Article"
"A genome-wide study of the lipoxygenase gene families in Medicago truncatula and Medicago sativa reveals that MtLOX24 participates in the methyl jasmonate response","BMC Genomics","","25","1","10.1186/s12864-024-10071-1","Lei XuXiaoxi ZhuFengyan YiYajiao LiuBilig SodMingna LiLin ChenJunmei KangQingchuan YangRuicai Long","2024","http://link.springer.com/article/10.1186/s12864-024-10071-1","Article"
