Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth of aluminum-substituted nickel hydroxide nanoflakes on nickel foam with ultrahigh specific capacitance at high current density","Journal of Materials Science","","50","6","10.1007/s10853-014-8797-8","Minmin WangJunying XueFangming ZhangWenle MaHongtao Cu","2015","http://link.springer.com/article/10.1007/s10853-014-8797-8","Article"
"N-doped two-dimensional ultrathin NiO nanosheets for electrochromic supercapacitor","Journal of Materials Science: Materials in Electronics","","31","22","10.1007/s10854-020-04581-3","Junying XueShen WangHongming ZhangYing SongYao LiJiupeng Zhao","2020","http://link.springer.com/article/10.1007/s10854-020-04581-3","Article"
"Synthesis of nanofiber-composed dandelion-like CoNiAl triple hydroxide as an electrode material for high-performance supercapacitor","Journal of Nanoparticle Research","","16","12","10.1007/s11051-014-2765-8","Junying XueWanzhong RenMinmin WangHongtao Cui","2014","http://link.springer.com/article/10.1007/s11051-014-2765-8","Article"
"New insight on nanostructure assembling of high-performance electrode materials: synthesis of surface-modified hexagonal β-Ni(OH)2 nanosheets as an example","Ionics","","22","4","10.1007/s11581-015-1570-4","Wenle MaJunying XueHongtao Cui","2016","http://link.springer.com/article/10.1007/s11581-015-1570-4","Article"
"Ultra-high specific capacitance of β-Ni(OH)2 monolayer nanosheets synthesized by an exfoliation-free sol–gel route","Journal of Nanoparticle Research","","16","9","10.1007/s11051-014-2601-1","Hongtao CuiJunying XueWanzhong RenMinmin Wang","2014","http://link.springer.com/article/10.1007/s11051-014-2601-1","Article"
"High electrochemical performance of nanostructured CoOOH grown on nickel foam by hydrothermal deposition for application in supercapacitor","Journal of Sol-Gel Science and Technology","","79","1","10.1007/s10971-016-4008-1","Hongtao CuiFangming ZhangWenle MaLi WangJunying Xue","2016","http://link.springer.com/article/10.1007/s10971-016-4008-1","Article"
"Preparation of α-Co(OH)2 monolayer nanosheets by an intercalation agent-free exfoliation process","Journal of Sol-Gel Science and Technology","","78","2","10.1007/s10971-015-3943-6","Hongtao CuiWenle MaLi WangJunying Xue","2016","http://link.springer.com/article/10.1007/s10971-015-3943-6","Article"
"Hierarchically structured nanofelt-like β-NiOOH grown on nickel foam as electrode for high performance pseudocapacitor","Journal of Nanoparticle Research","","17","5","10.1007/s11051-015-3027-0","Junying XueFangmin ZhangWenle MaMinmin WangHongtao Cui","2015","http://link.springer.com/article/10.1007/s11051-015-3027-0","Article"
"Facile synthesis of nickel–cobalt double hydroxide nanosheets with high rate capability for application in supercapacitor","Journal of Nanoparticle Research","","17","2","10.1007/s11051-015-2918-4","Minmin WangJunying XueFangming ZhangWenle MaHongtao Cui","2015","http://link.springer.com/article/10.1007/s11051-015-2918-4","Article"
"Tailoring the size and electrochemical performance of Mn3O4 nanoparticles by controlling the precipitation process","Journal of Sol-Gel Science and Technology","","80","2","10.1007/s10971-016-4107-z","Wenle MaYongmei FengLi WangJunying XueHongtao Cui","2016","http://link.springer.com/article/10.1007/s10971-016-4107-z","Article"
"Promotion of electrochemical performance by tailoring the surface of β-Ni(OH)2 nanosheets","Journal of Sol-Gel Science and Technology","","78","1","10.1007/s10971-015-3934-7","Junying XueWenle MaLi WangHongtao Cui","2016","http://link.springer.com/article/10.1007/s10971-015-3934-7","Article"
"In situ XRD and operando spectra-electrochemical investigation of tetragonal WO3-x nanowire networks for electrochromic supercapacitors","NPG Asia Materials","","13","1","10.1038/s41427-021-00319-7","Shen WangHongbo XuTingting HaoPeiyuan WangXiang ZhangHongming ZhangJunying XueJiupeng ZhaoYao Li","2021","http://link.springer.com/article/10.1038/s41427-021-00319-7","Article"
"Electrochemical molecular intercalation and exfoliation of solution-processable two-dimensional crystals","Nature Protocols","","18","9","10.1038/s41596-023-00865-0","Shengqi WangJunying XueDong XuJing HeYongping DaiTingyi XiaYu HuangQiyuan HeXiangfeng DuanZhaoyang Lin","2023","http://link.springer.com/article/10.1038/s41596-023-00865-0","Article"
