Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protocol for the process evaluation of a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care home: the CHIPPS study","Trials","","21","1","10.1186/s13063-020-04264-8","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonLinda BirtAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel Norris","2020","http://link.springer.com/article/10.1186/s13063-020-04264-8","Article"
"Protocol for a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care homes: the CHIPPS study","Trials","","21","1","10.1186/s13063-019-3827-0","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel NorrisFiona M. Poland","2020","http://link.springer.com/article/10.1186/s13063-019-3827-0","Article"
"Improving primary care Access in Context and Theory (I-ACT trial): a theory-informed randomised cluster feasibility trial using a realist perspective","Trials","","20","1","10.1186/s13063-019-3299-2","John A. FordAndy P. JonesGeoff WongGarry BartonAllan ClarkErika SimsAnn Marie SwartNick Steel","2019","http://link.springer.com/article/10.1186/s13063-019-3299-2","Article"
"Correction to: Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3283-x","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2019","http://link.springer.com/article/10.1186/s13063-019-3283-x","Article"
"Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-3050-4","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2018","http://link.springer.com/article/10.1186/s13063-018-3050-4","Article"
"At-risk registers integrated into primary care to stop asthma crises in the UK (ARRISA-UK): study protocol for a pragmatic, cluster randomised trial with nested health economic and process evaluations","Trials","","19","1","10.1186/s13063-018-2816-z","Jane R. SmithStanley MusgraveEstelle PayerneMichael NobleErika J. SimsAllan B. ClarkGarry BartonHilary PinnockAziz SheikhAndrew M. Wilson","2018","http://link.springer.com/article/10.1186/s13063-018-2816-z","Article"
"Prevention and treatment of long-term social disability amongst young people with emerging severe mental illness with social recovery therapy (The PRODIGY Trial): study protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-017-2062-9","David FowlerPaul FrenchRobin BanerjeeGarry BartonClio BerryRory ByrneTimothy ClarkeRick FraserBrioney GeeKathryn GreenwoodCaitlin NotleySophie ParkerLee ShepstoneJon WilsonAlison R. YungJoanne Hodgekins","2017","http://link.springer.com/article/10.1186/s13063-017-2062-9","Article"
"Development of a core outcome set for effectiveness trials aimed at optimising prescribing in older adults in care homes","Trials","","18","1","10.1186/s13063-017-1915-6","Anna N. MillarAmrit Daffu-O’ReillyCarmel M. HughesDavid P. AlldredGarry BartonChristine M. BondJames A. DesboroughPhyo K. MyintRichard HollandFiona M. PolandDavid Wright","2017","http://link.springer.com/article/10.1186/s13063-017-1915-6","Article"
"Can Healthcare Assistant Training (CHAT) improve the relational care of older people? Study protocol for a pilot cluster randomised controlled trial","Trials","","16","1","10.1186/s13063-015-1077-3","Antony ArthurJill MabenHeather WharradClare AldusSophie SarreJustine SchneiderCaroline NicholsonGarry BartonKaren CoxAllan Clark","2015","http://link.springer.com/article/10.1186/s13063-015-1077-3","Article"
"Wordless intervention for epilepsy in learning disabilities (WIELD): study protocol for a randomized controlled feasibility trial","Trials","","15","1","10.1186/1745-6215-15-455","Marie-Anne DurandBob GatesGeorgina ParkesAsif ZiaKarin FriedliGarry BartonHoward RingLinda OostendorpDavid Wellsted","2014","http://link.springer.com/article/10.1186/1745-6215-15-455","Article"
"Patient directed self management of pain (PaDSMaP) compared to treatment as usual following total knee replacement: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-204","Simon DonellKatherine DeaneLouise SwiftGarry BartonPaula BallsClare DarrahRichard Gray","2012","http://link.springer.com/article/10.1186/1745-6215-13-204","Article"
"Computerised therapy for depression with clinician vs. assistant and brief vs. extended phone support: study protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-151","Lina GegaLouise SwiftGarry BartonGillian ToddNesta ReeveKelly BirdRichard HollandAmanda HoweJon WilsonJo Molle","2012","http://link.springer.com/article/10.1186/1745-6215-13-151","Article"
"A Dep ression Re cognition and T reatment package for families living with Stroke (DepReT-Stroke): study protocol for a randomised controlled trial","Trials","","12","1","10.1186/1745-6215-12-105","Richard J GrayPhyo K MyintFrances ElenderGarry BartonMichael PfeilGill PriceNiki WyattGarth RavenhillEster ThomasJenny JaggerAmelia HurseyKelly WaterfieldSheila Hardy","2011","http://link.springer.com/article/10.1186/1745-6215-12-105","Article"
