Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interleukin-1 Receptor Antagonist Isoforms in Collagen-Induced Arthritis","Arthritis Research & Therapy","","1","1","10.1186/ar36","Cem GabayRichard O WilliamsDebra M ButlerBrandon PorterMarc FeldmannWilliam P Arend","1999","http://link.springer.com/article/10.1186/ar36","Article"
"Collagen-induced arthritis in C57BL/6 mice is associated with a robust and sustained T-cell response to type II collagen","Arthritis Research & Therapy","","9","5","10.1186/ar2319","Julia J InglisGabriel CriadoMino MedghalchiMelanie AndrewsAnn SandisonMarc FeldmannRichard O Williams","2007","http://link.springer.com/article/10.1186/ar2319","Article"
"DNA rearrangements linked to expression of a predominant surface antigen gene of trypanosomes","Nature","","302","5905","10.1038/302263a0","Monique LaurentEtienne PaysEddy MagnusNestor Van MeirvenneGaston MatthyssensRichard O. WilliamsMaurice Steinert","1983","http://link.springer.com/article/10.1038/302263a0","Article"
"Are there two classes of VSG gene in Trypanosoma brucei?","Nature","","306","5939","10.1038/306196a0","John R. YoungE. Nancy MillerRichard O. WilliamsMervyn J. Turner","1983","http://link.springer.com/article/10.1038/306196a0","Article"
"Collagen-Induced Arthritis as a Model for Rheumatoid Arthritis","Tumor Necrosis Factor","","","","10.1385/1-59259-771-8:207","Richard O. Williams","2004","http://link.springer.com/protocol/10.1385/1-59259-771-8%3A207","Protocol"
"Genomic rearrangements correlated with antigenic variation inTrypanosoma brucei","Nature","","282","5741","10.1038/282847a0","Richard O. WilliamsJohn R. YoungPhelix A.O. Majiwa","1979","http://link.springer.com/article/10.1038/282847a0","Article"
"Paradoxical effects of tumour necrosis factor-α in adjuvant-induced arthritis","Arthritis Research & Therapy","","10","3","10.1186/ar2430","Richard O Williams","2008","http://link.springer.com/article/10.1186/ar2430","Article"
"Collagen-Induced Arthritis in Mice","Arthritis Research","","","","10.1007/978-1-59745-402-5_14","Richard O. Williams","2007","http://link.springer.com/protocol/10.1007/978-1-59745-402-5_14","Protocol"
"Protocol for the induction of arthritis in C57BL/6 mice","Nature Protocols","","3","4","10.1038/nprot.2008.19","Julia J InglisEgle ŠimelyteFiona E McCannGabriel CriadoRichard O Williams","2008","http://link.springer.com/article/10.1038/nprot.2008.19","Article"
"Arming the regulators — new strategies to treat autoimmunity","Nature Reviews Rheumatology","","14","4","10.1038/nrrheum.2018.50","Richard O. WilliamsWen-Yi Tseng","2018","http://link.springer.com/article/10.1038/nrrheum.2018.50","Article"
"Two distinct forms of surface antigen gene rearrangement in Trypanosoma brucei","Nature","","297","5866","10.1038/297514a0","Phelix A. O. MajiwaJohn R. YoungPaul T. EnglundStuart Z. ShapiroRichard O. Williams","1982","http://link.springer.com/article/10.1038/297514a0","Article"
"Genomic environment of T. brucei VSG genes: presence of a minichromosome","Nature","","299","5882","10.1038/299417a0","Richard O. WilliamsJohn R. YoungPhelix A. O. Majiwa","1982","http://link.springer.com/article/10.1038/299417a0","Article"
"African Trypanosomiasis","Critical Reviews in Tropical Medicine","","","","10.1007/978-1-4613-3424-8_2","Georges E. RoelantsRichard O. Williams","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3424-8_2","Chapter"
"Collagen-Induced Arthritis in Mice","Target Discovery and Validation Reviews and Protocols","","","","10.1385/1-59745-208-4:265","Richard O. Williams","2007","http://link.springer.com/protocol/10.1385/1-59745-208-4%3A265","Protocol"
"Kynurenine metabolism in health and disease","Amino Acids","","41","5","10.1007/s00726-010-0787-9","Lukasz R. KolodziejEwa M. PaleologRichard O. Williams","2011","http://link.springer.com/article/10.1007/s00726-010-0787-9","Article"
"Abrogation of collagen-induced arthritis by a peptidyl arginine deiminase inhibitor is associated with modulation of T cell-mediated immune responses","Scientific Reports","","6","1","10.1038/srep26430","Joanna KawalkowskaAnne-Marie QuirkeFatemeh GhariSimon DavisVenkataraman SubramanianPaul R. ThompsonRichard O. WilliamsRoman FischerNicholas B. La ThanguePatrick J. Venables","2016","http://link.springer.com/article/10.1038/srep26430","Article"
"Response to Treatment with TNFα Inhibitors in Rheumatoid Arthritis Is Associated with High Levels of GM-CSF and GM-CSF+ T Lymphocytes","Clinical Reviews in Allergy & Immunology","","53","2","10.1007/s12016-017-8610-y","Jonas BystromFelix I. ClanchyTaher E. TaherMohammed M. Al-BogamiHawzheen A. MuhammadSaba AlzabinPamela MangatAli S. JawadRichard O. WilliamsRizgar A. Mageed","2017","http://link.springer.com/article/10.1007/s12016-017-8610-y","Article"
"Role of the Kynurenine Pathway in Immune-Mediated Inflammation","Targeting the Broadly Pathogenic Kynurenine Pathway","","","","10.1007/978-3-319-11870-3_7","Adam P. CribbsRichard O. Williams","2015","http://link.springer.com/chapter/10.1007/978-3-319-11870-3_7","Chapter"
"Increase in circulating Th17 cells during anti-TNF therapy is associated with ultrasonographic improvement of synovitis in rheumatoid arthritis","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1197-5","Dobrina N. HullHelen CooksleyShilpa ChokshiRichard O. WilliamsSonya AbrahamPeter C. Taylor","2016","http://link.springer.com/article/10.1186/s13075-016-1197-5","Article"
"Applying refinement to the use of mice and rats in rheumatoid arthritis research","Inflammopharmacology","","23","4","10.1007/s10787-015-0241-4","Penny HawkinsRachel ArmstrongTania BodenPaul GarsideKatherine KnightElliot LilleyMichael SeedMichael WilkinsonRichard O. Williams","2015","http://link.springer.com/article/10.1007/s10787-015-0241-4","Article"
"Microbial Surface Elements: The Case of Variant Surface Glycoprotein (VSG) Genes of African Trypanosomes","Genetic Engineering","","","","10.1007/978-1-4615-7075-2_6","Kenneth B. MarcuRichard O. Williams","1981","http://link.springer.com/chapter/10.1007/978-1-4615-7075-2_6","Chapter"
"Combination therapy in mice: what can we learn that may be useful for understanding rheumatoid arthritis?","Springer Seminars in Immunopathology","","20","1 - 2","10.1007/BF00832005","Richard O. Williams","1998","http://link.springer.com/article/10.1007/BF00832005","Article"
"Apremilast, a novel PDE4 inhibitor, inhibits spontaneous production of tumour necrosis factor-alpha from human rheumatoid synovial cells and ameliorates experimental arthritis","Arthritis Research & Therapy","","12","3","10.1186/ar3041","Fiona E McCannAndrew C PalfreemanMelanie AndrewsDany P PerocheauJulia J InglisPeter SchaferMarc FeldmannRichard O WilliamsFionula M Brennan","2010","http://link.springer.com/article/10.1186/ar3041","Article"
