Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Down-regulation of Pkd2 by siRNAs suppresses cell–cell adhesion in the mouse melanoma cells","Molecular Biology Reports","","37","5","10.1007/s11033-009-9746-5","Guo-Hui BianGe CaoXiao-Yan LvQing-Wei LiHuan SunYan XiaoJian-Zhong AiQui-Tan YangJing-Jing DuanYi-Dong WangZheng ZhangRui-Zhi TanYu-Hang LiuYang YangYu-Quan WeiQin Zhou","2010","http://link.springer.com/article/10.1007/s11033-009-9746-5","Article"
"MicroRNA-17 post-transcriptionally regulates polycystic kidney disease-2 gene and promotes cell proliferation","Molecular Biology Reports","","37","6","10.1007/s11033-009-9861-3","Huan SunQing-Wei LiXiao-Yan LvJian-Zhong AiQiu-Tan YangJing-Jing DuanGuo-Hui BianYan XiaoYi-Dong WangZheng ZhangYu-Hang LiuRui-Zhi TanYang YangYu-Quan WeiQin Zhou","2010","http://link.springer.com/article/10.1007/s11033-009-9861-3","Article"
"Anatomic study of popliteus complex of the knee in a Chinese population","Anatomical Science International","","86","4","10.1007/s12565-011-0112-z","Shu-Xiong ZengGuo-Sheng WuRui-Shan DangXi-Le DongHai-Hang LiJia-Feng WangJie LiuDong WangHui-Long HuangXiao-Dan Guo","2011","http://link.springer.com/article/10.1007/s12565-011-0112-z","Article"
"Silicon-mediated amelioration of zinc toxicity in rice (Oryza sativa L.) seedlings","Plant and Soil","","350","1 - 2","10.1007/s11104-011-0894-8","Hai-Hong GuShu-Shun ZhanShi-Zhong WangYe-Tao TangRufus L. ChaneyXiao-Hang FangXin-De CaiRong-Liang Qiu","2012","http://link.springer.com/article/10.1007/s11104-011-0894-8","Article"
"Detection of ETV6 gene rearrangements in adult acute lymphoblastic leukemia","Annals of Hematology","","91","8","10.1007/s00277-012-1431-4","Min-hang ZhouLi GaoYu JingYuan-yuan XuYi DingNan WangWei WangMian-yang LiXiao-ping HanJun-zhong SunLi-li WangLi Yu","2012","http://link.springer.com/article/10.1007/s00277-012-1431-4","Article"
"Energy Efficient Run-Time Incremental Mapping for 3-D Networks-on-Chip","Journal of Computer Science and Technology","","28","1","10.1007/s11390-013-1312-x","Xiao-Hang WangPeng LiuMei YangMaurizio PalesiYing-Tao JiangMichael C Huang","2013","http://link.springer.com/article/10.1007/s11390-013-1312-x","Article"
"Predictive value of vascular endothelial growth factor overexpression in early relapse of colorectal cancer patients after curative resection","International Journal of Colorectal Disease","","28","3","10.1007/s00384-012-1570-z","Hsiang-Lin TsaiI-Ping YangChih-Hung LinChee-Yin ChaiYu-Ho HuangChin-Fan ChenMing-Feng HouChao-Hung KuoSuh-Hang JuoJaw-Yuan Wang","2013","http://link.springer.com/article/10.1007/s00384-012-1570-z","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Latexin inhibits the proliferation of CD133+ miapaca-2 pancreatic cancer stem-like cells","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-404","Zhan-Xiong XueJi-Hang ZhengZhi-Qiang ZhengJing-Li CaiXiao-Hua YeCheng WangWei-Jian SunXiang ZhouMing-Dong LuPi-Hong LiZhen-Zhai Cai","2014","http://link.springer.com/article/10.1186/1477-7819-12-404","Article"
"Smelting chlorination method applied to removal of copper from copper slags","Journal of Central South University","","22","1","10.1007/s11771-015-2494-x","Lei Li 李磊Hua Wang 王华Jian-hang Hu 胡建杭","2015","http://link.springer.com/article/10.1007/s11771-015-2494-x","Article"
"Differentiation of benign and malignant focal liver lesions: value of virtual touch tissue quantification of acoustic radiation force impulse elastography","Medical Oncology","","32","3","10.1007/s12032-015-0543-9","Le-Hang GuoShu-Jun WangHui-Xiong XuLi-Ping SunYi-Feng ZhangJun-Mei XuJian WuHui-Jun FuXiao-Hong Xu","2015","http://link.springer.com/article/10.1007/s12032-015-0543-9","Article"
"A new adding method of foaming agent used for foam dust suppression in underground coal mines","Journal of Central South University","","22","8","10.1007/s11771-015-2848-4","Xin-xiao Lu 陆新晓De-ming Wang 王德明Chao-bing Zhu 朱朝炳Wei Shen 沈威Xiao-xing Zhong 仲晓星Chao-hang Xu 徐超航","2015","http://link.springer.com/article/10.1007/s11771-015-2848-4","Article"
