Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kindesmißbrauch: Gewalt ver-rückt die Seele","DUV : Psychologie","","","","10.1007/978-3-663-20506-7","Klaus Köhler","1991","http://link.springer.com/book/10.1007/978-3-663-20506-7","Book"
"Arbeit in der mobilen Kommunikationsgesellschaft","","","","","10.1007/978-3-322-83086-9","Marie-Theres TinnefeldKlaus KöhlerDr. Michael Piazolo","1996","http://link.springer.com/book/10.1007/978-3-322-83086-9","Book"
"Controlled Distribution of Solid Catalysts into Two Immiscible Liquid Phases – Synthesis and Catalytic Applications","Catalysis Letters","","94","3 - 4","10.1023/B:CATL.0000020542.87789.f5","Markus GruberMichael WagnerRoland HeidenreichJürgen G.E. KrauterN. CoskunKlaus Köhler","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000020542.87789.f5","Article"
"Aluminum–germanium wafer bonding of (AlGaIn)N thin-film light-emitting diodes","Microsystem Technologies","","19","5","10.1007/s00542-012-1709-4","Christian GoßlerMichael KunzerMario BaumMaik WiemerRüdiger MoserThorsten PassowKlaus KöhlerUlrich T. SchwarzJoachim Wagner","2013","http://link.springer.com/article/10.1007/s00542-012-1709-4","Article"
"Effects of the realignment on LDCs","Intereconomics","","7","4","10.1007/BF02929452","Hans-Eckart ScharrerKlaus Köhler","1972","http://link.springer.com/article/10.1007/BF02929452","Article"
"Ultrafast Coherent Exciton Spectroscopy and Carrier Control in Quantum Structures","Ultrafast Processes in Spectroscopy","","","","10.1007/978-1-4615-5897-2_45","Albert P. HeberleJeremy J. BaumbergKlaus KöhlerKlaus Ploog","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5897-2_45","Chapter"
"Increased Conversion in the Heck Reaction Under Irradiation with Light","Catalysis Letters","","133","1 - 2","10.1007/s10562-009-0173-y","M. A. FredricksKlaus Köhler","2009","http://link.springer.com/article/10.1007/s10562-009-0173-y","Article"
"Implantation Studies on Silicon-Doped GaN","Journal of Electronic Materials","","42","1","10.1007/s11664-012-2278-0","Ronnie SimonReiner ViandenKlaus Köhler","2013","http://link.springer.com/article/10.1007/s11664-012-2278-0","Article"
"Einleitung","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_1","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_1","Chapter"
"Schlußbemerkungen","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_11","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_11","Chapter"
"SIMS depth profiling of Mg back-diffusion in (AlGaIn)N light-emitting diodes","Journal of Materials Science: Materials in Electronics","","19","1","10.1007/s10854-007-9515-y","Lutz KirsteKlaus KöhlerManfred MaierMichael KunzerMarkus MaierJoachim Wagner","2008","http://link.springer.com/article/10.1007/s10854-007-9515-y","Article"
"Durchführung der Untersuchung","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_7","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_7","Chapter"
"Heck Reactions of Aryl Chlorides Catalyzed by Ligand Free Palladium Salts","Catalysis Letters","","125","3 - 4","10.1007/s10562-008-9533-2","Wolfgang KleistSandra S. PröcklKlaus Köhler","2008","http://link.springer.com/article/10.1007/s10562-008-9533-2","Article"
