Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diethylnitrosamine induces lung adenocarcinoma in FVB/N mouse","BMC Cancer","","18","1","10.1186/s12885-018-4068-4","Zsolt MervaiKrisztina EgediIlona KovalszkyKornélia Baghy","2018","http://link.springer.com/article/10.1186/s12885-018-4068-4","Article"
"Dysregulation of microRNA Expression in Human Cervical Preneoplastic and Neoplastic Lesions","Pathology & Oncology Research","","21","3","10.1007/s12253-014-9871-x","Ádám GalambMárta BenczikBalázs ZinnerEszter VíghKornélia BaghyCsaba JeneyAndrás KissGábor LendvaiGábor Sobel","2015","http://link.springer.com/article/10.1007/s12253-014-9871-x","Article"
"Treatment of Refractory Hairy Cell Leukemia with a BRAF-inhibitor: Lessons to be Learnt","Pathology & Oncology Research","","20","4","10.1007/s12253-014-9783-9","Eszter SáriZsolt György NagyKornélia BaghyHajnalka RajnaiCsaba BödörJudit CsomorGábor BarnaGábor RudasIlona KovalszkyJudit Demeter","2014","http://link.springer.com/article/10.1007/s12253-014-9783-9","Article"
"Syndecan-1 in Liver Diseases","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00617-0","Eszter RegősKatalin KarásziAndrea ReszegiAndrás KissZsuzsa SchaffKornélia BaghyIlona Kovalszky","2020","http://link.springer.com/article/10.1007/s12253-019-00617-0","Article"
"Response of Hepatic Stellate Cells to TGFB1 Differs from the Response of Myofibroblasts. Decorin Protects against the Action of Growth Factor","Pathology & Oncology Research","","23","2","10.1007/s12253-016-0095-0","Alexandra FullárGábor FirneiszEszter RegősJózsef DudásTibor SzarvasKornélia BaghyGiuliano RamadoriIlona Kovalszky","2017","http://link.springer.com/article/10.1007/s12253-016-0095-0","Article"
"Inhibitory Effect of (2R)-1-(1-Benzofuran-2-yl)-N-propylpentan-2-amine on Lung Adenocarcinoma","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00603-6","Zsolt MervaiAndrea ReszegiIldikó MiklyaJózsef KnollZsuzsa SchaffIlona KovalszkyKornélia Baghy","2020","http://link.springer.com/article/10.1007/s12253-019-00603-6","Article"
"Fluorescence activated cell sorting followed by small RNA sequencing reveals stable microRNA expression during cell cycle progression","BMC Genomics","","17","1","10.1186/s12864-016-2747-6","Vince Kornél GrolmuszEszter Angéla TóthKornélia BaghyIstván LikóOttó DarvasiIlona KovalszkyJános MatkóKároly RáczAttila Patócs","2016","http://link.springer.com/article/10.1186/s12864-016-2747-6","Article"
"Chronic Hyperglycaemia Induced Alterations of Hepatic Stellate Cells Differ from the Effect of TGFB1, and Point toward Metabolic Stress","Pathology & Oncology Research","","26","1","10.1007/s12253-018-0458-9","Katalin KissEszter RegősKristóf RadaGábor FirneiszKornélia BaghyIlona Kovalszky","2020","http://link.springer.com/article/10.1007/s12253-018-0458-9","Article"
"Antitumoral effects of 9-cis retinoic acid in adrenocortical cancer","Cellular and Molecular Life Sciences","","71","5","10.1007/s00018-013-1408-z","Diana Rita SzabóKornélia BaghyPeter M. SzabóAdrienn ZsippaiIstván MarczellZoltán NagyVivien VargaKatalin ÉderSára TóthEdit I. BuzásAndrás FalusIlona KovalszkyAttila PatócsKároly RáczPeter Igaz","2014","http://link.springer.com/article/10.1007/s00018-013-1408-z","Article"
"Systematic Investigation of Expression of G2/M Transition Genes Reveals CDC25 Alteration in Nonfunctioning Pituitary Adenomas","Pathology & Oncology Research","","23","3","10.1007/s12253-016-0163-5","Henriett ButzKinga NémethDóra CzenkeIstván LikóSándor CzirjákVladimir ZivkovicKornélia BaghyMárta KorbonitsIlona KovalszkyPéter IgazKároly RáczAttila Patócs","2017","http://link.springer.com/article/10.1007/s12253-016-0163-5","Article"
"Triiodothyronine accelerates differentiation of rat liver progenitor cells into hepatocytes","Histochemistry and Cell Biology","","130","5","10.1007/s00418-008-0482-z","Viktória LászlóKatalin DezsőKornélia BaghyVeronika PappIlona KovalszkyGéza SáfránySnorri S. ThorgeirssonPeter NagySándor Paku","2008","http://link.springer.com/article/10.1007/s00418-008-0482-z","Article"
"Remodeling of extracellular matrix by normal and tumor-associated fibroblasts promotes cervical cancer progression","BMC Cancer","","15","1","10.1186/s12885-015-1272-3","Alexandra FullárJózsef DudásLászlóné OláhPéter HollósiZoltán PappGábor SobelKatalin KarásziSándor PakuKornélia BaghyIlona Kovalszky","2015","http://link.springer.com/article/10.1186/s12885-015-1272-3","Article"
