Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of ZIC1 methylation in hepatocellular carcinoma and its clinical significance","Tumor Biology","","35","8","10.1007/s13277-014-1971-4","Yan-Ying WangJian-Xin JiangHong MaJie HanZhi-Yang SunZhong-Min LiuZeng-Guang Xu","2014","http://link.springer.com/article/10.1007/s13277-014-1971-4","Article"
"Rapid preparation of bioluminescent tracers for relaxin family peptides using sortase-catalysed ligation","Amino Acids","","49","9","10.1007/s00726-017-2455-9","Jia-Hui WangXiao-Xia ShaoMeng-Jun HuDian WeiWei-Han NieYa-Li LiuZeng-Guang XuZhan-Yun Guo","2017","http://link.springer.com/article/10.1007/s00726-017-2455-9","Article"
"Development of a selective agonist for relaxin family peptide receptor 3","Scientific Reports","","7","1","10.1038/s41598-017-03465-7","Dian WeiMeng-Jun HuXiao-Xia ShaoJia-Hui WangWei-Han NieYa-Li LiuZeng-Guang XuZhan-Yun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-03465-7","Article"
"Application of the novel bioluminescent ligand–receptor binding assay to relaxin-RXFP1 system for interaction studies","Amino Acids","","48","4","10.1007/s00726-015-2146-3","Qing-Ping WuLei ZhangXiao-Xia ShaoJia-Hui WangYu GaoZeng-Guang XuYa-Li LiuZhan-Yun Guo","2016","http://link.springer.com/article/10.1007/s00726-015-2146-3","Article"
"Effect of antisense oligodeoxynucleotide targeted against NF-κB/P65 on cell proliferation and tumorigenesis of gastric cancer","Clinical and Experimental Medicine","","13","1","10.1007/s10238-011-0174-1","Qi LiYong GaoZeng-guang XuHong JiangYing-Yan YuZheng-Gang Zhu","2013","http://link.springer.com/article/10.1007/s10238-011-0174-1","Article"
"Nanomolar range of FAM237B can activate receptor GPR83","Amino Acids","","55","11","10.1007/s00726-023-03328-8","Hao-Zheng LiYa-Fen WangWen-Feng HuYa-Li LiuZeng-Guang XuZhan-Yun Guo","2023","http://link.springer.com/article/10.1007/s00726-023-03328-8","Article"
"Novel bioluminescent receptor-binding assays for peptide hormones: using ghrelin as a model","Amino Acids","","47","10","10.1007/s00726-015-2009-y","Yu LiuXiao-Xia ShaoLei ZhangGe SongYa-Li LiuZeng-Guang XuZhan-Yun Guo","2015","http://link.springer.com/article/10.1007/s00726-015-2009-y","Article"
"Identification of hydrophobic interactions between relaxin-3 and its receptor RXFP3: implication for a conformational change in the B-chain C-terminus during receptor binding","Amino Acids","","48","9","10.1007/s00726-016-2260-x","Meng-Jun HuXiao-Xia ShaoJia-Hui WangDian WeiYa-Li LiuZeng-Guang XuZhan-Yun Guo","2016","http://link.springer.com/article/10.1007/s00726-016-2260-x","Article"
"Secretory overexpression and isotopic labeling of the chimeric relaxin family peptide R3/I5 in Pichia pastoris","Amino Acids","","47","6","10.1007/s00726-015-1939-8","Yu-Qi GuoQing-Ping WuXiao-Xia ShaoTing ShenYa-Li LiuZeng-Guang XuZhan-Yun Guo","2015","http://link.springer.com/article/10.1007/s00726-015-1939-8","Article"
"Development of a novel ligand binding assay for relaxin family peptide receptor 3 and 4 using NanoLuc complementation","Amino Acids","","50","8","10.1007/s00726-018-2588-5","Meng-Jun HuXiao-Xia ShaoHao-Zheng LiWei-Han NieJia-Hui WangYa-Li LiuZeng-Guang XuZhan-Yun Guo","2018","http://link.springer.com/article/10.1007/s00726-018-2588-5","Article"
"Functionality of an absolutely conserved glycine residue in the chimeric relaxin family peptide R3/I5","Amino Acids","","51","4","10.1007/s00726-018-02694-y","Jia-Hui WangXiao-Xia ShaoMeng-Jun HuYa-Li LiuZeng-Guang XuZhan-Yun Guo","2019","http://link.springer.com/article/10.1007/s00726-018-02694-y","Article"
"Mechanism for insulin-like peptide 5 distinguishing the homologous relaxin family peptide receptor 3 and 4","Scientific Reports","","6","1","10.1038/srep29648","Meng-Jun HuXiao-Xia ShaoJia-Hui WangDian WeiYu-Qi GuoYa-Li LiuZeng-Guang XuZhan-Yun Guo","2016","http://link.springer.com/article/10.1038/srep29648","Article"
"The structure of f(R)-brane model","The European Physical Journal C","","75","8","10.1140/epjc/s10052-015-3597-0","Zeng-Guang XuYuan ZhongHao YuYu-Xiao Liu","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3597-0","Article"
"LEAP2 has antagonized the ghrelin receptor GHSR1a since its emergence in ancient fish","Amino Acids","","53","6","10.1007/s00726-021-02998-6","Hao-Zheng LiLi-Li ShouXiao-Xia ShaoNing LiYa-Li LiuZeng-Guang XuZhan-Yun Guo","2021","http://link.springer.com/article/10.1007/s00726-021-02998-6","Article"
"A novel BRET-based binding assay for interaction studies of relaxin family peptide receptor 3 with its ligands","Amino Acids","","49","5","10.1007/s00726-017-2387-4","Jia-Hui WangXiao-Xia ShaoMeng-Jun HuDian WeiYa-Li LiuZeng-Guang XuZhan-Yun Guo","2017","http://link.springer.com/article/10.1007/s00726-017-2387-4","Article"
"The highly conserved negatively charged Glu141 and Asp145 of the G-protein-coupled receptor RXFP3 interact with the highly conserved positively charged arginine residues of relaxin-3","Amino Acids","","46","5","10.1007/s00726-014-1705-3","Wei-Jie ZhangXin-Yi WangYu-Qi GuoXiao LuoXue-Juan GaoXiao-Xia ShaoYa-Li LiuZeng-Guang XuZhan-Yun Guo","2014","http://link.springer.com/article/10.1007/s00726-014-1705-3","Article"
