Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Telomere reprogramming early in development and cloning","Cell Research","","18","1","10.1038/cr.2008.108","Lin LiuMaja OkukaChao LiLingjun ZhouChao WuDavid L KeefeXiangzhong Yang","2008","http://link.springer.com/article/10.1038/cr.2008.108","Article"
"Deep RNA sequencing reveals the dynamic regulation of miRNA, lncRNAs, and mRNAs in osteosarcoma tumorigenesis and pulmonary metastasis","Cell Death & Disease","","9","7","10.1038/s41419-018-0813-5","Lin XieZhihong YaoYa ZhangDongqi LiFengdi HuYedan LiaoLing ZhouYonghong ZhouZeyong HuangZewei HeLei HanYihao YangZuozhang Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0813-5","Article"
"Sequential fate-switches in stem-like cells drive the tumorigenic trajectory from human neural stem cells to malignant glioma","Cell Research","","31","6","10.1038/s41422-020-00451-z","Xiaofei WangRan ZhouYanzhen XiongLingling ZhouXiang YanManli WangFan LiChuanxing XieYiming ZhangZongyao HuangChaoqiong DingKaidou ShiWeida LiYu LiuZhongwei CaoZhen-Ning Zhang","2021","http://link.springer.com/article/10.1038/s41422-020-00451-z","Article"
"Human cleaving embryos enable efficient mitochondrial base-editing with DdCBE","Cell Discovery","","8","1","10.1038/s41421-021-00372-0","Yinghui WeiChunlong XuHu FengKui XuZhifang LiJing HuLing ZhouYu WeiZhenrui ZuoErwei ZuoWen LiHui YangMeiling Zhang","2022","http://link.springer.com/article/10.1038/s41421-021-00372-0","Article"
"STAT6 contributes to renal fibrosis by modulating PPARα-mediated tubular fatty acid oxidation","Cell Death & Disease","","13","1","10.1038/s41419-022-04515-3","Jianzhong LiYoujing YangQianmin LiShuhui WeiYujia ZhouWangjianfei YuLian XueLing ZhouLei ShenGuoyuan LuLing ChenShasha Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04515-3","Article"
"Self-inflicted DNA double-strand breaks sustain tumorigenicity and stemness of cancer cells","Cell Research","","27","6","10.1038/cr.2017.41","Xinjian LiuFang LiQian HuangZhengxiang ZhangLing ZhouYu DengMin ZhouDonald E FleenorHe WangMichael B KastanChuan-Yuan Li","2017","http://link.springer.com/article/10.1038/cr.2017.41","Article"
"Photoperiod- and thermo-sensitive genic male sterility in rice are caused by a point mutation in a novel noncoding RNA that produces a small RNA","Cell Research","","22","4","10.1038/cr.2012.28","Hai ZhouQinjian LiuJing LiDagang JiangLingyan ZhouPing WuSen LuFeng LiLiya ZhuZhenlan LiuLetian ChenYao-Guang LiuChuxiong Zhuang","2012","http://link.springer.com/article/10.1038/cr.2012.28","Article"
"The role of the TGF-β/LIF signaling pathway mediated by SMADs during the cyst formation of Echinococcus in young children","BMC Molecular and Cell Biology","","23","1","10.1186/s12860-022-00452-3","Shuang-li QinYun GuoShui-Xue LiLing ZhouAzguli MaimaitiYusufu AkemuJun HeHai-Xia Yao","2022","http://link.springer.com/article/10.1186/s12860-022-00452-3","Article"
"GRP78 blockade overcomes intrinsic resistance to UBA1 inhibitor TAK-243 in glioblastoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00950-5","Xu ZhangRunqiu WuCong TianWanzhou WangLingni ZhouTongxuan GuoJiefeng YuChangyong WuYang ShenXuejiao LiuRutong Yu","2022","http://link.springer.com/article/10.1038/s41420-022-00950-5","Article"
"Isolation of mouse mesenchymal stem cells with normal ploidy from bone marrows by reducing oxidative stress in combination with extracellular matrix","BMC Cell Biology","","12","1","10.1186/1471-2121-12-30","Guokuan FanLai WenMinshu LiChao LiBenping LuoFang WangLingjun ZhouLin Liu","2011","http://link.springer.com/article/10.1186/1471-2121-12-30","Article"
"Inhibition of KRAS-dependent lung cancer cell growth by deltarasin: blockage of autophagy increases its cytotoxicity","Cell Death & Disease","","9","2","10.1038/s41419-017-0065-9","Elaine Lai Han LeungLian Xiang LuoZhong Qiu LiuVincent Kam Wai WongLin Lin LuYing XieNi ZhangYuan Qing QuXing Xing FanYing LiMin HuangDai Kai XiaoJun HuangYan Ling ZhouJian Xing HeJian Ding","2018","http://link.springer.com/article/10.1038/s41419-017-0065-9","Article"
"miR-150-5p in neutrophil-derived extracellular vesicles associated with sepsis-induced cardiomyopathy in septic patients","Cell Death Discovery","","9","1","10.1038/s41420-023-01328-x","Rongzong YeQiuyun LinWenkai XiaoLixia MaoPengfei ZhangLingshan ZhouXiaoxia WuNannan JiangXihe ZhangYinhua ZhangDaqing MaJiahao HuangXiaoyan WangLiehua Deng","2023","http://link.springer.com/article/10.1038/s41420-023-01328-x","Article"
"Polybrene induces neural degeneration by bidirectional Ca2+ influx-dependent mitochondrial and ER–mitochondrial dynamics","Cell Death & Disease","","9","10","10.1038/s41419-018-1009-8","Feixiang BaoHongyan ShiMi GaoLiang YangLingyan ZhouQiuge ZhaoYi WuKeshi ChenGe XiangQi LongJingyi GuoJian ZhangXingguo Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1009-8","Article"
"Smad3-related miRNAs regulated oncogenic TRIB2 promoter activity to effectively suppress lung adenocarcinoma growth","Cell Death & Disease","","7","12","10.1038/cddis.2016.432","Yan-Xia ZhangYun-Fei YanYue-Mei LiuYou-Jie LiHan-Han ZhangMin PangJin-Xia HuWei ZhaoNing XieLing ZhouPing-Yu WangShu-Yang Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.432","Article"
"Iron-overloaded follicular fluid increases the risk of endometriosis-related infertility by triggering granulosa cell ferroptosis and oocyte dysmaturity","Cell Death & Disease","","13","7","10.1038/s41419-022-05037-8","Zhexin NiYangshuo LiDi SongJie DingShanshan MeiShuai SunWen ChengJin YuLing ZhouYanping KuangMingqing LiZailong CaiChaoqin Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05037-8","Article"
