Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nodeless pairing in superconducting copper-oxide monolayer films on Bi2Sr2CaCu2O8+δ","Science Bulletin","","61","16","10.1007/s11434-016-1145-4","Yong ZhongYang WangSha HanYan-Feng LvWen-Lin WangDing ZhangHao DingYi-Min ZhangLili WangKe HeRuidan ZhongJohn A. SchneelochGen-Da GuCan-Li SongXu-Cun MaQi-Kun Xue","2016","http://link.springer.com/article/10.1007/s11434-016-1145-4","Article"
"Graphene-wrapped Fe2O3 nanorings for Li ion battery anodes","Chinese Science Bulletin","","59","32","10.1007/s11434-014-0556-3","Lili WangQiushi ChenYongchun ZhuYitai Qian","2014","http://link.springer.com/article/10.1007/s11434-014-0556-3","Article"
"How cat lands: insights into contribution of the forelimbs and hindlimbs to attenuating impact force","Chinese Science Bulletin","","59","26","10.1007/s11434-014-0328-0","Zhiqiang ZhangHui YuJialing YangLili WangLiming Yang","2014","http://link.springer.com/article/10.1007/s11434-014-0328-0","Article"
"Formation of silacycles via metal-mediated or catalyzed Si-C bond cleavage","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5351-4","LiLi WangZheng Duan","2013","http://link.springer.com/article/10.1007/s11434-012-5351-4","Article"
"Variability and reduction of atmospheric pollutants in Beijing and its surrounding area during the Beijing 2008 Olympic Games","Chinese Science Bulletin","","55","18","10.1007/s11434-010-3216-2","JinYuan XinYueSi WangGuiQian TangLiLi WangYang SunYingHong WangBo HuTao SongDongSheng JiWeiFeng WangLiang LiGuangRen Liu","2010","http://link.springer.com/article/10.1007/s11434-010-3216-2","Article"
"Reconstructing mean maximum temperature of growing season from the maximum density of the Schrenk Spruce in Yili, Xinjiang, China","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0051-4","Jin ChenLiLi WangHaiFeng ZhuPu Wu","2009","http://link.springer.com/article/10.1007/s11434-009-0051-4","Article"
"Validation of MODIS aerosol products by CSHNET over China","Chinese Science Bulletin","","52","12","10.1007/s11434-007-0222-0","LiLi WangJinYuan XinYueSi WangZhanQing LiPuCai WangGuangRen LiuTianXue Wen","2007","http://link.springer.com/article/10.1007/s11434-007-0222-0","Article"
"Clone of Chinese Jinan redcross yellow cattle and evaluation of reproductive characteristics of cloned calf","Chinese Science Bulletin","","50","22","10.1007/BF03183656","Yunping DaiZhengxing LianHuabin ZhuGuochun GongLili WangHaiping WangZhihui ZhaoQinghong ZhuJing FeiNing Li","2005","http://link.springer.com/article/10.1007/BF03183656","Article"
"Production of transgenic calves by somatic cell nuclear transfer","Chinese Science Bulletin","","49","2","10.1360/03wc0483","Guochun GongYunping DaiBaoliang FanHuabing ZhuLili WangHaiping WangBo TangYing LiuRong LiRong WanYinghua HuangNing Li","2004","http://link.springer.com/article/10.1360/03wc0483","Article"
"Expression of recombinant human lysozyme in the milk of transgenic mice","Chinese Science Bulletin","","48","21","10.1360/03wc0334","Zhengquan YuBaoliang FanYunping DaiMing ZhengHuiling NiuMeili WangLili WangJing FeiNing Li","2003","http://link.springer.com/article/10.1360/03wc0334","Article"
