Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sexualities as Social Roles Among Asian- and Pacific Islander American Gay, Lesbian, Bisexual, and Transgender Individuals: Implications for Community-Based Health Education and Prevention","Journal of the Gay and Lesbian Medical Association","","2","4","10.1023/B:JOLA.0000004048.44554.d6","Frank Y. WongChwee Lye ChngMichael W. RossKenneth H. Mayer","1998","http://link.springer.com/article/10.1023/B%3AJOLA.0000004048.44554.d6","Article"
"Evaluation of an HIV Prevention Intervention for Men Who Have Sex with Men at Cruising Areas in the Netherlands","AIDS and Behavior","","3","4","10.1023/A:1025445720093","Harm J. HospersWillem DebetsMichael W. RossGerjo Kok","1999","http://link.springer.com/article/10.1023/A%3A1025445720093","Article"
"Interventions to Reduce HIV Transmission in Homosexual Men","Handbook of HIV Prevention","","","","10.1007/978-1-4615-4137-0_10","Michael W. RossJeffrey A. Kelly","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4137-0_10","Chapter"
"Drug Use, Unsafe Sexual Behavior, and Internalized Homonegativity in Men Who Have Sex With Men","AIDS and Behavior","","5","1","10.1023/A:1009567707294","Michael W. RossB. R. Simon RosserGreta R. BauerWalter O. BocktingBeatrice “Bean” E. RobinsonDeborah L. RuggEli Coleman","2001","http://link.springer.com/article/10.1023/A%3A1009567707294","Article"
"Predictors of Stages of Change for Condom Use in Crack Cocaine Users","AIDS and Behavior","","5","1","10.1023/A:1009511522315","Sandra C. TimpsonKathryn I. PollakMark L. WilliamsMichael W. RossAsha S. KapadiaAnne M. BowenClyde B. McCoyH. Virginia McCoy","2001","http://link.springer.com/article/10.1023/A%3A1009511522315","Article"
"Ethical Issues in the Use of New Treatments for HIV","Psychosocial and Public Health Impacts of New HIV Therapies","","","","10.1007/0-306-47159-0_5","Elizabeth HeitmanMichael W. Ross","2002","http://link.springer.com/chapter/10.1007/0-306-47159-0_5","Chapter"
"Situational Correlates of Condom Use in a Sample of African-American Drug Users Who Are Primarily Crack Cocaine Users","AIDS and Behavior","","7","1","10.1023/A:1022561423599","Michael W. RossSandra C. TimpsonMark L. WilliamsAnne M. Bowen","2003","http://link.springer.com/article/10.1023/A%3A1022561423599","Article"
"Medication Compliance and Satisfaction with Treatment for HIV Disease in a Sample of African-American Crack Cocaine Smokers","AIDS and Behavior","","8","2","10.1023/B:AIBE.0000030250.33931.af","Beth R. CrispMark WilliamsSandra TimpsonMichael W. Ross","2004","http://link.springer.com/article/10.1023/B%3AAIBE.0000030250.33931.af","Article"
"Primary source of income is associated with differences in HIV risk behaviors in street-recruited samples","International Journal for Equity in Health","","3","1","10.1186/1475-9276-3-5","E James EssienMichael W RossMark L WilliamsAngela F MeshackMaria E Fernández-EsquerRonald J PetersGO Ogungbade","2004","http://link.springer.com/article/10.1186/1475-9276-3-5","Article"
"The HIV Medication Self-Reported Nonadherence Reasons (SNAR) Index and Its Underlying Psychological Dimensions","AIDS and Behavior","","8","3","10.1023/B:AIBE.0000044076.98833.64","Lena Nilsson SchönnessonMichael W. RossMark Williams","2004","http://link.springer.com/article/10.1023/B%3AAIBE.0000044076.98833.64","Article"
"Spatial bridging in a network of drug-using male sex workers","Journal of Urban Health","","82","1","10.1093/jurban/jti022","Dr. Mark L. WilliamsJohn AtkinsonDr. Alden KlovdahlMichael W. RossSandra Timpson","2005","http://link.springer.com/article/10.1093/jurban/jti022","Article"
"Differences in HIV Risk Behaviors by Gender in a Sample of Tanzanian Injection Drug Users","AIDS and Behavior","","11","1","10.1007/s10461-006-9102-x","Mark L. WilliamsSheryl A. McCurdyJohn S. AtkinsonGad P. KilonzoM. T. LeshabariMichael W. Ross","2007","http://link.springer.com/article/10.1007/s10461-006-9102-x","Article"
"Factors Associated with Suboptimal Antiretroviral Therapy Adherence to Dose, Schedule, and Dietary Instructions","AIDS and Behavior","","11","2","10.1007/s10461-006-9160-0","Lena Nilsson SchönnessonMark L. WilliamsMichael W. RossGöran BrattBlair Keel","2007","http://link.springer.com/article/10.1007/s10461-006-9160-0","Article"
"Conducting Internet-Based HIV/STD Prevention Survey Research: Considerations in Design and Evaluation","AIDS and Behavior","","11","4","10.1007/s10461-006-9172-9","Willo PequegnatB. R. Simon RosserAnne M. BowenSheana S. BullRalph J. DiClementeWalter O. BocktingJonathan ElfordMartin FishbeinLaura GurakKeith HorvathJoseph KonstanSeth M. NoarMichael W. RossLorraine SherrDavid SpiegelRick Zimmerman","2007","http://link.springer.com/article/10.1007/s10461-006-9172-9","Article"
"HIV Risk and the Internet: Results of the Men’s INTernet Sex (MINTS) Study","AIDS and Behavior","","13","4","10.1007/s10461-008-9399-8","B. R. Simon RosserMichael H. MinerWalter O. BocktingMichael W. RossJoseph KonstanLaura GurakJeffrey StantonWeston EdwardsScott JacobyAlex Carballo-DiéguezRafael MazinEli Coleman","2009","http://link.springer.com/article/10.1007/s10461-008-9399-8","Article"
"Reliability and validity of the Student Perceptions of School Cohesion Scale in a sample of Salvadoran secondary school students","BMC International Health and Human Rights","","9","1","10.1186/1472-698X-9-30","Andrew E SpringerAmy McQueenGuillermo QuintanillaMarcela ArrivillagaMichael W Ross","2009","http://link.springer.com/article/10.1186/1472-698X-9-30","Article"
"A qualitative study of the cultural appropriateness of the Diagnostic Interview Schedule for Children (DISC-IV) in South Africa","Social Psychiatry and Psychiatric Epidemiology","","46","8","10.1007/s00127-010-0241-z","Carla SharpDonald SkinnerMotsaathebe SerekoaneMichael W. Ross","2011","http://link.springer.com/article/10.1007/s00127-010-0241-z","Article"
