Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Emily O’Brien, The Commentaries of Pope Pius II (1458–1464) and the Crisis of the Fifteenth-Century Papacy","International Journal of the Classical Tradition","","25","1","10.1007/s12138-017-0447-5","Stefan Bauer","2018","http://link.springer.com/article/10.1007/s12138-017-0447-5","Article"
"Correction to: Identification and characterization of a galacturonic acid transporter from Neurospora crassa and its application for Saccharomyces cerevisiae fermentation processes","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0955-1","J. Philipp BenzRyan J. ProtzkoJonas M. S. AndrichStefan BauerJohn E. DueberChris R. Somerville","2017","http://link.springer.com/article/10.1186/s13068-017-0955-1","Article"
"Products","Thin Films on Glass","","","","10.1007/978-3-662-03475-0_6","Klaus-Dieter LoosenBurkhard DanielzikWolfgang EhrfeldChristof FattingerMartin HemingHolger LöweAndreas MichelFrank MichelNorbert OranthJürgen SpinkeWolfgang RuppLars BewigThomas KüpperRoland LangfeldFalko v. UngerEckart K. Hussmann","2003","http://link.springer.com/chapter/10.1007/978-3-662-03475-0_6","Chapter"
"Characterization of cellulolytic enzyme complexes obtained from mutants of Trichoderma reesei with enhanced cellulase production","European journal of applied microbiology and biotechnology","","12","1","10.1007/BF00508113","Ivica LabudováVladimir FarkašŠtefan BauerNadežda KolarováAlexander Brányik","1981","http://link.springer.com/article/10.1007/BF00508113","Article"
"Role of perforin, granzymes and the proliferative state of the target cells in apoptosis and necrosis mediated by bispecific-antibody-activated cytotoxic T cells","Cancer Immunology, Immunotherapy","","44","2","10.1007/s002620050357","C. RennerGerhard HeldSascha OhnesorgeStefan BauerKlaus GerlachJan-Peter PfitzenmeierMichael Pfreundschuh","1997","http://link.springer.com/article/10.1007/s002620050357","Article"
"Detection of RNA Modifications by HPLC Analysis and Competitive ELISA","Innate DNA and RNA Recognition","","","","10.1007/978-1-4939-0882-0_1","Gernot NeesAndreas KaufmannStefan Bauer","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0882-0_1","Protocol"
"The Effects of Awareness Programs on Information Security in Banks: The Roles of Protection Motivation and Monitoring","Human Aspects of Information Security, Privacy, and Trust","","","","10.1007/978-3-319-20376-8_14","Stefan BauerEdward W.N. Bernroider","2015","http://link.springer.com/chapter/10.1007/978-3-319-20376-8_14","Chapter"
"Compositional analysis of Miscanthus giganteus by near infrared spectroscopy","Cellulose","","20","4","10.1007/s10570-013-9935-1","Fernanda B. HaffnerValerie D. MitchellRebecca A. ArundaleStefan Bauer","2013","http://link.springer.com/article/10.1007/s10570-013-9935-1","Article"
"Rapid Small-Scale Determination of Extractives in Biomass","BioEnergy Research","","8","1","10.1007/s12155-014-9493-x","Christina KuchelmeisterStefan Bauer","2015","http://link.springer.com/article/10.1007/s12155-014-9493-x","Article"
"MRI-Based Surgical Planning for Lumbar Spinal Stenosis","Medical Image Computing and Computer Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66179-7_14","Gabriele AbbatiStefan BauerSebastian WinklhoferPeter J. SchüfflerUlrike HeldJakob M. BurgstallerJohann SteurerJoachim M. Buhmann","2017","http://link.springer.com/chapter/10.1007/978-3-319-66179-7_14","Chapter"
"Atlas-Based Segmentation of Tumor-Bearing Brain Images","Tumors of the Central Nervous System, Volume 12","","","","10.1007/978-94-007-7217-5_14","Stefan BauerRoland WiestJohannes SlotboomMauricio Reyes","2014","http://link.springer.com/chapter/10.1007/978-94-007-7217-5_14","Chapter"
"The homotopy type of a 4-manifold with finite fundamental group","Algebraic Topology and Transformation Groups","","","","10.1007/BFb0083030","Stefan Bauer","1988","http://link.springer.com/chapter/10.1007/BFb0083030","Chapter"
"Short term outcomes of total arterial coronary revascularization in patients above 65 years: a propensity score analysis","Journal of Cardiothoracic Surgery","","5","1","10.1186/1749-8090-5-25","Wael HassaneinYasser Y HegazyAlexander AlbertIna C EnnkerUlrich RosendahlStefan BauerJuergen Ennker","2010","http://link.springer.com/article/10.1186/1749-8090-5-25","Article"
"Composition of the surface wax from tomatoes","European Food Research and Technology","","219","3","10.1007/s00217-004-0943-0","Stefan BauerErhard SchulteHans-Peter Thier","2004","http://link.springer.com/article/10.1007/s00217-004-0943-0","Article"
"Composition of the surface waxes from bell pepper and eggplant","European Food Research and Technology","","220","1","10.1007/s00217-004-1046-7","Stefan BauerErhard SchulteHans-Peter Thier","2005","http://link.springer.com/article/10.1007/s00217-004-1046-7","Article"
"Fully Automatic Segmentation of Brain Tumor Images Using Support Vector Machine Classification in Combination with Hierarchical Conditional Random Field Regularization","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23626-6_44","Stefan BauerLutz-P. NolteMauricio Reyes","2011","http://link.springer.com/chapter/10.1007/978-3-642-23626-6_44","Chapter"
"Meyrink, Gustav","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_293","Stefan Bauer","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_293","Chapter"
"Analysis of Physical Workloads and Muscular Strain in Lower Extremities During Walking “Sideways” and “Mixed” Walking in Different Directions in Simulated U-Shape in the Lab","Proceedings of the 20th Congress of the International Ergonomics Association (IEA 2018)","","","","10.1007/978-3-319-96068-5_34","Jurij WakulaStefan BauerSören SpindlerRalph Bruder","2019","http://link.springer.com/chapter/10.1007/978-3-319-96068-5_34","Chapter"
"Das vernetzte Fahrzeug – Herausforderungen für die IT","Informatik-Spektrum","","34","1","10.1007/s00287-010-0504-9","Stefan Bauer","2011","http://link.springer.com/article/10.1007/s00287-010-0504-9","Article"
"Integrated Spatio-Temporal Segmentation of Longitudinal Brain Tumor Imaging Studies","Medical Computer Vision. Large Data in Medical Imaging","","","","10.1007/978-3-319-05530-5_8","Stefan BauerJean TessierOliver KrieterLutz-P. NolteMauricio Reyes","2014","http://link.springer.com/chapter/10.1007/978-3-319-05530-5_8","Chapter"
"Reliability of a 3 T MRI protocol for objective grading of supraspinatus tendonosis and partial thickness tears","Journal of Orthopaedic Surgery and Research","","9","1","10.1186/s13018-014-0128-x","Stefan BauerAllan WangRodney ButlerMichael FallonRobert NairnCharley BudgeonWilliam BreidahlMing-Hao Zheng","2014","http://link.springer.com/article/10.1186/s13018-014-0128-x","Article"
"Air Flow Meter 8. Generation: A Modular Approach for New Diesel System Challenges","Advanced Microsystems for Automotive Applications 2013","","","","10.1007/978-3-319-00476-1_34","Michael RittmannRainer MoritzStefan BauerUwe Konzelmann","2013","http://link.springer.com/chapter/10.1007/978-3-319-00476-1_34","Chapter"
"Correction to: Metallurgical aspects of joining commercially pure titanium to Ti-6Al-4V alloy in a T-joint configuration by laser beam welding","The International Journal of Advanced Manufacturing Technology","","99","1 - 4","10.1007/s00170-018-2514-8","Fedor FominMartin FroendVolker VentzkePedro AlvarezStefan BauerNikolai Kashaev","2018","http://link.springer.com/article/10.1007/s00170-018-2514-8","Article"
"Toll-erating self DNA","Nature Immunology","","7","1","10.1038/ni0106-13","Stefan Bauer","2006","http://link.springer.com/article/10.1038/ni0106-13","Article"
"Brod, Max","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_51","Stefan Bauer","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_51","Chapter"
"Model Selection for Gaussian Process Regression","Pattern Recognition","","","","10.1007/978-3-319-66709-6_25","Nico S. GorbachAndrew An BianBenjamin FischerStefan BauerJoachim M. Buhmann","2017","http://link.springer.com/chapter/10.1007/978-3-319-66709-6_25","Chapter"
"Relevance of Several Nucleation Theories in Different Environments","Nucleation and Atmospheric Aerosols","","","","10.1007/978-1-4020-6475-3_17","Michael BoyBoris BonnJan KazilNed LovejoyAndrew TurnipseedJim GreenbergThomas KarlLee MauldinEdward KusciuchJim SmithKelly BarsantiAlex GuentherBirgit WehnerOlaf HellmuthHolger SiebertStefan Bauer","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6475-3_17","Chapter"
"A linearity theorem for group actions on spheres with applications to homotopy representations","Commentarii Mathematici Helvetici","","64","1","10.1007/BF02564667","Stefan Bauer","1989","http://link.springer.com/article/10.1007/BF02564667","Article"
"Automatic Scan Planning for Magnetic Resonance Imaging of the Knee Joint","Annals of Biomedical Engineering","","40","9","10.1007/s10439-012-0552-1","Stefan BauerLucas E. RitaccoChris BoeschLutz-P. NolteMauricio Reyes","2012","http://link.springer.com/article/10.1007/s10439-012-0552-1","Article"
"Perutz, Leo","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_322","Stefan Bauer","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_322","Chapter"
"Composition of the surface wax from tomatoes","European Food Research and Technology","","219","5","10.1007/s00217-004-0944-z","Stefan BauerErhard SchulteHans-Peter Thier","2004","http://link.springer.com/article/10.1007/s00217-004-0944-z","Article"
"Spherical resolutions for compact Lie groups","manuscripta mathematica","","60","4","10.1007/BF01258658","Stefan BauerAlbert Schneider","1988","http://link.springer.com/article/10.1007/BF01258658","Article"
"Digital Innovation and the Becoming of an Organizational Identity","HCI in Business, Government, and Organizations: eCommerce and Innovation","","","","10.1007/978-3-319-39396-4_51","Nikolaus ObwegeserStefan Bauer","2016","http://link.springer.com/chapter/10.1007/978-3-319-39396-4_51","Chapter"
"Fully automatic GBM segmentation in the TCGA-GBM dataset: Prognosis and correlation with VASARI features","Scientific Reports","","5","1","10.1038/srep16822","Emmanuel Rios VelazquezRaphael MeierWilliam D. Dunn JrBrian AlexanderRoland WiestStefan BauerDavid A. GutmanMauricio ReyesHugo J.W.L. Aerts","2015","http://link.springer.com/article/10.1038/srep16822","Article"
"Patient-Specific Semi-supervised Learning for Postoperative Brain Tumor Segmentation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10404-1_89","Raphael MeierStefan BauerJohannes SlotboomRoland WiestMauricio Reyes","2014","http://link.springer.com/chapter/10.1007/978-3-319-10404-1_89","Chapter"
"Correction to: Functional characterization of genes mediating cell wall metabolism and responses to plant cell wall integrity impairment","BMC Plant Biology","","19","1","10.1186/s12870-019-1995-4","Timo EngelsdorfLars KjaerNora Gigli-BiscegliaLauri VaahteraStefan BauerEva MiedesAlexandra WormitLucinda JamesIssariya ChairamAntonio MolinaThorsten Hamann","2019","http://link.springer.com/article/10.1186/s12870-019-1995-4","Article"
"Human TLR7 or TLR8 independently confer responsiveness to the antiviral compound R-848","Nature Immunology","","3","6","10.1038/ni0602-499","Marion JurkFlorian HeilJörg VollmerChristian SchetterArthur M. KriegHermann WagnerGrayson LipfordStefan Bauer","2002","http://link.springer.com/article/10.1038/ni0602-499","Article"
"Scaling of Suprastructure and Dynamics in Pure and Mixed Debye Liquids","The Scaling of Relaxation Processes","","","","10.1007/978-3-319-72706-6_5","Sebastian Peter BierwirthJennifer BolleStefan BauerChristian SternemannCatalin GainaruMetin TolanRoland Böhmer","2018","http://link.springer.com/chapter/10.1007/978-3-319-72706-6_5","Chapter"
"Convolutional neural network-assisted recognition of nanoscale L12 ordered structures in face-centred cubic alloys","npj Computational Materials","","7","1","10.1038/s41524-020-00472-7","Yue LiXuyang ZhouTimoteo ColnaghiYe WeiAndreas MarekHongxiang LiStefan BauerMarkus RamppLeigh T. Stephenson","2021","http://link.springer.com/article/10.1038/s41524-020-00472-7","Article"
"T-bet+ B cells are activated by and control endogenous retroviruses through TLR-dependent mechanisms","Nature Communications","","15","1","10.1038/s41467-024-45201-6","Eileen RauchTimm AmendtAleksandra Lopez KrolFabian B. LangVincent LinseMichelle HohmannAnn-Christin KeimSusanne KreutzerKevin KawengianMalte BuchholzPhilipp DuschnerSaskia GrauerBarbara SchnierleAndreas RuhlIngo BurtscherSonja Dehnert","2024","http://link.springer.com/article/10.1038/s41467-024-45201-6","Article"
"A stable cohomotopy refinement of Seiberg-Witten invariants: I","Inventiones mathematicae","","155","1","10.1007/s00222-003-0288-5","Stefan BauerMikio Furuta","2004","http://link.springer.com/article/10.1007/s00222-003-0288-5","Article"
"Does size matter? Separations on guard columns for fast sample analysis applied to bioenergy research","BMC Biotechnology","","15","1","10.1186/s12896-015-0159-3","Stefan BauerAna B. Ibáñez","2015","http://link.springer.com/article/10.1186/s12896-015-0159-3","Article"
"Effect of surgeon on transprosthetic gradients after aortic valve replacement with Freestyle® stentless bioprosthesis and its consequences: A follow-up study in 587 patients","Journal of Cardiothoracic Surgery","","2","1","10.1186/1749-8090-2-40","Alexander AlbertInes FlorathUlrich RosendahlWael HassaneinEberhard V HodenbergStefan BauerIna EnnkerJürgen Ennker","2007","http://link.springer.com/article/10.1186/1749-8090-2-40","Article"
"Lignocellulose-derived thin stillage composition and efficient biological treatment with a high-rate hybrid anaerobic bioreactor system","Biotechnology for Biofuels","","9","1","10.1186/s13068-016-0532-z","Margreet J. OosterkampCelia Méndez-GarcíaChang-H. KimStefan BauerAna B. IbáñezSabrina ZimmermanPei-Ying HongIsaac K. CannRoderick I. Mackie","2016","http://link.springer.com/article/10.1186/s13068-016-0532-z","Article"
"Parabolic bundles, elliptic surfaces andSU(2)-representation spaces of genus zero Fuchsian groups","Mathematische Annalen","","290","1","10.1007/BF01459257","Stefan Bauer","1991","http://link.springer.com/article/10.1007/BF01459257","Article"
"Overcoming inefficient cellobiose fermentation by cellobiose phosphorylase in the presence of xylose","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-85","Kulika ChomvongVesna KordićXin LiStefan BauerAbigail E GillespieSuk-Jin HaEun Joong OhJonathan M GalazkaYong-Su JinJamie H D Cate","2014","http://link.springer.com/article/10.1186/1754-6834-7-85","Article"
"HLA-A2-restricted peripheral blood cytolytic T lymphocyte response to HPV type 16 proteins E6 and E7 from patients with neoplastic cervical lesions","Cancer Immunology, Immunotherapy","","42","3","10.1007/s002620050265","Carys EvansStefan BauerThomas GrubertCosima BruckerSigfried BaurKlaus HeegHermann WagnerG. B. Lipford","1996","http://link.springer.com/article/10.1007/s002620050265","Article"
"TLR9-Mediated Recognition of DNA","Toll-Like Receptors (TLRs) and Innate Immunity","","","","10.1007/978-3-540-72167-3_3","Thomas MüllerSvetlana HammStefan Bauer","2008","http://link.springer.com/chapter/10.1007/978-3-540-72167-3_3","Chapter"
"Metzler Autoren Lexicon","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03477-9_1","Volker MeidRainer StollmannHeinz F. SchafrothHelmut BachmaierMatthias SchmitzBernd LutzMarianne MeidWolfgang EmmerichHans-Rüdiger SchwabHorst HeidtmannHorst OhdeErnst KretschmerRenate MöhrmannLudwig DietzWalter SchmählingHeinz Wetzel","1994","http://link.springer.com/chapter/10.1007/978-3-476-03477-9_1","Chapter"
"Programming mRNA decay to modulate synthetic circuit resource allocation","Nature Communications","","8","1","10.1038/ncomms15128","Ophelia S. VenturelliMika TeiStefan BauerLeanne Jade G. ChanChristopher J. PetzoldAdam P Arkin","2017","http://link.springer.com/article/10.1038/ncomms15128","Article"
"Crystal structure of the murine NK cell–activating receptor NKG2D at 1.95 Å","Nature Immunology","","2","3","10.1038/85311","Dennis W. WolanLuc TeytonMarkus G. RudolphBrigitte VillmowStefan BauerDirk H. BuschIan A. Wilson","2001","http://link.springer.com/article/10.1038/85311","Article"
"Clinical Evaluation of a Fully-automatic Segmentation Method for Longitudinal Brain Tumor Volumetry","Scientific Reports","","6","1","10.1038/srep23376","Raphael MeierUrspeter KnechtTina LoosliStefan BauerJohannes SlotboomRoland WiestMauricio Reyes","2016","http://link.springer.com/article/10.1038/srep23376","Article"
"Metallurgical aspects of joining commercially pure titanium to Ti-6Al-4V alloy in a T-joint configuration by laser beam welding","The International Journal of Advanced Manufacturing Technology","","97","5 - 8","10.1007/s00170-018-1968-z","Fedor FominMartin FroendVolker VentzkePedro AlvarezStefan BauerNikolai Kashaev","2018","http://link.springer.com/article/10.1007/s00170-018-1968-z","Article"
"Adjuvant formulated virus-like particles expressing native-like forms of the Lassa virus envelope surface glycoprotein are immunogenic and induce antibodies with broadly neutralizing activity","npj Vaccines","","5","1","10.1038/s41541-020-00219-x","Helena MüllerSarah Katharina FehlingJens DornaRichard A. UrbanowiczLisa OestereichYvonne KrebsLarissa KolesnikovaMartin SchauflingerVerena KrählingN’Faly MagassoubaElisabeth Fichet-CalvetJonathan K. BallAndreas KaufmannStefan BauerStephan BeckerVeronika von Messling","2020","http://link.springer.com/article/10.1038/s41541-020-00219-x","Article"
"Autoren A-Z","Metzler Lexikon Autoren","","","","10.1007/978-3-476-05379-4_1","Volker MeidRainer StollmannHeinz F. SchafrothAlexander ReckHelmut BachmaierMatthias SchmitzBernd LutzMarianne MeidHans-Rüdiger SchwabClaude D. ConterWolfgang EmmerichHorst HeidtmannHorst OhdeErnst KretschmerRenate MöhrmannLudwig Dietz","2010","http://link.springer.com/chapter/10.1007/978-3-476-05379-4_1","Chapter"
"Overcoming barriers to data sharing with medical image generation: a comprehensive evaluation","npj Digital Medicine","","4","1","10.1038/s41746-021-00507-3","August DuMont SchütteJürgen HetzelSergios GatidisTobias HeppBenedikt DietzStefan BauerPatrick Schwab","2021","http://link.springer.com/article/10.1038/s41746-021-00507-3","Article"
"Privacy Through Certification?: The New Certification Scheme of the General Data Protection Regulation","Certification – Trust, Accountability, Liability","","","","10.1007/978-3-030-02499-4_5","Gerrit HornungStefan Bauer","2019","http://link.springer.com/chapter/10.1007/978-3-030-02499-4_5","Chapter"
