Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Comparative transcriptomic analysis reveals the regulatory mechanism of the gibberellic acid pathway of Tartary buckwheat (Fagopyrum tataricum (L.) Gaertn.) dwarf mutants","BMC Plant Biology","","21","1","10.1186/s12870-021-03014-5","Zhaoxia SunXinfang WangRonghua LiuWei DunMingchuan MaYuanhuai HanHongying LiLonglong LiuSiyu Hou","2021","http://link.springer.com/article/10.1186/s12870-021-03014-5","Article"
"Regeneration of buckwheat plantlets from hypocotyl and the influence of exogenous hormones on rutin content and rutin biosynthetic gene expression in vitro","Plant Cell, Tissue and Organ Culture (PCTOC)","","120","3","10.1007/s11240-014-0671-5","Siyu HouZhaoxia SunBin LinghuYuguo WangKesheng HuangDongmei XuYuanhuai Han","2015","http://link.springer.com/article/10.1007/s11240-014-0671-5","Article"
"Exogenous application of salicylic acid enhanced the rutin accumulation and influenced the expression patterns of rutin biosynthesis related genes in Fagopyrum tartaricum Gaertn leaves","Plant Growth Regulation","","68","1","10.1007/s10725-012-9688-0","Zhaoxia SunSiyu HouWude YangYuanhuai Han","2012","http://link.springer.com/article/10.1007/s10725-012-9688-0","Article"
"Genetic Diversity of Buckwheat Cultivars (Fagopyrum tartaricum Gaertn.) Assessed with SSR Markers Developed from Genome Survey Sequences","Plant Molecular Biology Reporter","","34","1","10.1007/s11105-015-0907-5","Siyu HouZhaoxia SunBin LinghuDongmei XuBin WuBin ZhangXingchun WangYuanhuai HanLijun ZhangZhijun QiaoHongYing Li","2016","http://link.springer.com/article/10.1007/s11105-015-0907-5","Article"
"Comparative transcriptomic analysis reveals the regulatory mechanism of the gibberellic acid pathway of Tartary buckwheat (Fagopyrum tataricum (L.) Gaertn.) dwarf mutants","BMC Plant Biology","","21","1","10.1186/s12870-021-02978-8","Zhaoxia SunXinfang WangRonghua LiuWei DuMingchuan MaYuanhuai HanHongying LiLonglong LiuSiyu Hou","2021","http://link.springer.com/article/10.1186/s12870-021-02978-8","Article"
"Functional characterization of the SiFPGS2 gene of foxtail millet in folate accumulation and root development","Plant Growth Regulation","","99","1","10.1007/s10725-022-00904-y","Yijuan ZhangChongmei ZhangXiaxia ManYihan MenXuemei RenXueyin LiLida HanZhaoxia SunYang YangSiyu HouYuanhuai Han","2023","http://link.springer.com/article/10.1007/s10725-022-00904-y","Article"
"Tartary Buckwheat FtMYB31 Gene Encoding an R2R3-MYB Transcription Factor Enhances Flavonoid Accumulation in Tobacco","Journal of Plant Growth Regulation","","39","2","10.1007/s00344-019-10000-7","Zhaoxia SunBin LinghuSiyu HouRonghua LiuLi WangYanrong HaoYuanhuai HanMeiliang ZhouLonglong LiuHongying Li","2020","http://link.springer.com/article/10.1007/s00344-019-10000-7","Article"
"Mutations in SPK1/RAD53 that specifically abolish checkpoint but not growth-related functions","Current Genetics","","31","2","10.1007/s002940050181","D. S. FayZhaoxia SunDavid F. Stern","1997","http://link.springer.com/article/10.1007/s002940050181","Article"
"Exogenous salicylic acid enhanced resistance of Foxtail Millet (Setaria italica) to Sclerospora graminicola","Plant Growth Regulation","","99","1","10.1007/s10725-022-00854-5","Shupei HouZhaowen LiuYaqiong LiMingzhen YangSiyu HouYuanhuai HanYaofei ZhaoZhaoxia Sun","2023","http://link.springer.com/article/10.1007/s10725-022-00854-5","Article"
"Comparative metabolomic and transcriptomic analysis reveals a coexpression network of the carotenoid metabolism pathway in the panicle of Setaria italica","BMC Plant Biology","","22","1","10.1186/s12870-022-03467-2","Hui LiShangling HanYiqiong HuoGuifang MaZhaoxia SunHongying LiSiyu HouYuanhuai Han","2022","http://link.springer.com/article/10.1186/s12870-022-03467-2","Article"
