Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Giant shift upon strain on the fluorescence spectrum of VNNB color centers in h-BN","npj Quantum Information","","6","1","10.1038/s41534-020-00312-y","Song LiJyh-Pin ChouAlice HuMartin B. PlenioPéter UdvarhelyiGergő ThieringMehdi AbdiAdam Gali","2020","http://link.springer.com/article/10.1038/s41534-020-00312-y","Article"
"Weyl corrections to diffusion and chaos in holography","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)115","Wei-Jia LiPeng LiuJian-Pin Wu","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29115","Article"
"Searches for the Zγ decay mode of the Higgs boson and for new high-mass resonances in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)112","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29112","Article"
"Search for direct top squark pair production in events with a Higgs or Z boson, and missing transverse momentum in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)006","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29006","Article"
"Measurements of top-quark pair to Z-boson cross-section ratios at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
              
                            , 8, 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)117","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29117","Article"
"Measurement of jet activity in top quark events using the eμ final state with two b-tagged jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)074","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29074","Article"
"Measurement of total and differential W
                            +
                            W
                            − production cross sections in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector and limits on anomalous triple-gauge-boson couplings","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)029","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29029","Article"
"Measurement of fiducial differential cross sections of gluon-fusion production of Higgs bosons decaying to WW
                            ∗→eνμν with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)104","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29104","Article"
"A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)067","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29067","Article"
"Search for flavour-changing neutral current top quark decays t → Hq in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)061","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29061","Article"
