Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trends in Sexual Health of Gay, Bisexual, and Other Men Who Have Sex with Men, and Transgender Individuals: Apps Driven Testing Program for HIV and Other STIs in Barcelona, Spain (2016–2023)","Journal of Community Health","","49","3","10.1007/s10900-023-01310-9","Miguel Alarcón GutiérrezDavid Palma DíazMaria Lluïsa Forns CantónLaura Fernández-LópezPatricia García de OlallaCristina Rius Gibert","2024","http://link.springer.com/article/10.1007/s10900-023-01310-9","Article"
"Response Rate, Acceptability and Effectiveness of an Intervention Offering HIV/STI Testing Via Apps Among Gay, Bisexual, and Other Men Who Have Sex With Men in Barcelona, Spain, from 2016 to 2020","AIDS and Behavior","","28","4","10.1007/s10461-023-04165-2","Miguel Alarcón GutiérrezDavid Palma DíazMireia Alberny IglesiasRafael Ruiz RieraRafael Guayta-EscoliesPatricia García de OlallaCristina Rius Gibert","2024","http://link.springer.com/article/10.1007/s10461-023-04165-2","Article"
"Sexualized drug injection among men who have sex with men in Madrid and Barcelona as the first episode of drug injecting","Harm Reduction Journal","","18","1","10.1186/s12954-021-00531-2","Juan-Miguel GuerrasPatricia García de OlallaMaría José BelzaLuis de la FuenteDavid PalmaJorge del RomeroJorge-Néstor García-PérezJuan Hoyos","2021","http://link.springer.com/article/10.1186/s12954-021-00531-2","Article"
"Social inequalities in the association between temperature and mortality in a South European context","International Journal of Public Health","","64","1","10.1007/s00038-018-1094-6","Marc Marí-Dell’OlmoAurelio TobíasAnna Gómez-GutiérrezMaica Rodríguez-SanzPatricia García de OlallaEsteve CamprubíAntonio GasparriniCarme Borrell","2019","http://link.springer.com/article/10.1007/s00038-018-1094-6","Article"
"HIV Rapid Testing Programs in Non-Clinical Settings have the Potential to Constitute a Major Diagnostic Option for MSM in Spain","AIDS and Behavior","","21","2","10.1007/s10461-016-1597-1","Sonia Fernández BalbuenaJuan HoyosMaría José BelzaFerran PujolJorge ÁlvarezDaniel ZulaicaCarmen ZamoraBenet RifáPatricia García-de-OlallaRamón EstesoBlanca BastidaMaría del Henar MarcosJoan ViverJulia TalaveraLourdes CapoteRogelio Lema","2017","http://link.springer.com/article/10.1007/s10461-016-1597-1","Article"
"Epidemiology of infections by HIV, Syphilis, Gonorrhea and Lymphogranuloma Venereum in Barcelona City: a population-based incidence study","BMC Public Health","","15","1","10.1186/s12889-015-2344-7","Marc Martí-PastorPatricia García de OlallaMaria-Jesús BarberáChristian ManzardoInma OcañaHernando KnobelMercè GurguíVictoria HumetMartí VallEsteban RiberaJudit VillarGemma MartínMaria A. SambeatAndres MarcoAlvaro VivesMercè Alsina","2015","http://link.springer.com/article/10.1186/s12889-015-2344-7","Article"
"Prevention of sexually transmitted infections using mobile devices and ubiquitous computing","International Journal of Health Geographics","","14","1","10.1186/s12942-015-0010-z","Felipe BesoainAntoni Perez-NavarroJoan A CaylàConstanza Jacques AviñóPatricia García de Olalla","2015","http://link.springer.com/article/10.1186/s12942-015-0010-z","Article"
"Factors that influence current tuberculosis epidemiology","European Spine Journal","","22","4","10.1007/s00586-012-2334-8","Juan-Pablo MilletAntonio MorenoLaia FinaLucía del BañoAngels OrcauPatricia García de OlallaJoan A. Caylà","2013","http://link.springer.com/article/10.1007/s00586-012-2334-8","Article"
"Time series analysis comparing mandatory and voluntary notification of newly diagnosed HIV infections in a city with a concentrated epidemic","BMC Public Health","","13","1","10.1186/1471-2458-13-338","Juliana M Reyes-UrueñaPatricia García de OlallaSantiago Perez-HoyosJoan A Caylà","2013","http://link.springer.com/article/10.1186/1471-2458-13-338","Article"
"Short-term effects of extreme hot summer temperatures on total daily mortality in Barcelona, Spain","International Journal of Biometeorology","","54","2","10.1007/s00484-009-0266-8","Aurelio TobíasPatricia García de OlallaCristina LinaresMaría J. BledaJoan A. CaylàJulio Díaz","2010","http://link.springer.com/article/10.1007/s00484-009-0266-8","Article"
