Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erfahrungen mit Fettemulsionen in der Chirurgie","Parenterale Ernährung","","","","10.1007/978-3-642-87772-8_9","R. Dohrmann","1966","http://link.springer.com/chapter/10.1007/978-3-642-87772-8_9","Chapter"
"Water-Uptake Capacity of Bentonites","Clays and Clay Minerals","","58","1","10.1346/CCMN.2010.0580103","S. KaufholdR. DohrmannM. Klinkenberg","2010","http://link.springer.com/article/10.1346/CCMN.2010.0580103","Article"
"Characterization of aluminum phosphate nanoparticles formed in a water well","Journal of Nanoparticle Research","","18","9","10.1007/s11051-016-3585-9","S. KaufholdG. HoubenJ. DietelM. BertmerR. Dohrmann","2016","http://link.springer.com/article/10.1007/s11051-016-3585-9","Article"
"Untersuchungen zur β-Glucuronidase-Aktivität menschlicher Thrombocyten","Klinische Wochenschrift","","38","12","10.1007/BF01483195","R. DohrmannR. Klesper","1960","http://link.springer.com/article/10.1007/BF01483195","Article"
"Untersuchungen über die rectale Kaliumresorption mit radioaktivem Kalium","Klinische Wochenschrift","","36","3","10.1007/BF01500457","K. OeffR. Dohrmann","1958","http://link.springer.com/article/10.1007/BF01500457","Article"
"Das Verhalten der Serumlipide und-Lipoproteide frisch Operierter während intravenöser Fettinfusionen","Klinische Wochenschrift","","37","13","10.1007/BF01478219","R. DohrmannF. A. PezoldH. Weller","1959","http://link.springer.com/article/10.1007/BF01478219","Article"
"Buchbesprechungen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","66","3","10.1007/BF00416054","A. N. WittD. HohmannRueffH. J. RefiorW. KeylR. DohrmannM. H. Hackenbroch Jr.M. Jäger","1969","http://link.springer.com/article/10.1007/BF00416054","Article"
"Dieβ-Glucuronidaseaktivität im Serum bei einigen inneren Krankheiten","Zeitschrift für die gesamte experimentelle Medizin","","132","6","10.1007/BF02049375","R. Dohrmann","1960","http://link.springer.com/article/10.1007/BF02049375","Article"
"Klinik und Diagnostik des „Anal- und Rectumcarcinoms“","Archiv für dermatologische Forschung","","244","1","10.1007/BF00600216","R. Dohrmann","1972","http://link.springer.com/article/10.1007/BF00600216","Article"
"90. Chirurg und Krankenhaushygiene","Langenbecks Archiv für Chirurgie","","345","1","10.1007/BF01305535","R. Dohrmann","1977","http://link.springer.com/article/10.1007/BF01305535","Article"
"Multiple ionization of atom clusters by intense soft X-rays from a free-electron laser","Nature","","420","6915","10.1038/nature01197","H. WabnitzL. BittnerA. R. B. de CastroR. DöhrmannP. GürtlerT. LaarmannW. LaaschJ. SchulzA. SwiderskiK. von HaeftenT. MöllerB. FaatzA. FateevJ. FeldhausC. GerthU. Hahn","2002","http://link.springer.com/article/10.1038/nature01197","Article"
"Die Katheterdrainage der Harnblase","25 Jahre DGAI","","","","10.1007/978-3-642-67698-7_184","P. BrühlR. Dohrmann","1980","http://link.springer.com/chapter/10.1007/978-3-642-67698-7_184","Chapter"
"Characterization of the Second Package of the Alternative Buffer Material (ABM) Experiment — II Exchangeable Cation Population Rearrangement","Clays and Clay Minerals","","65","2","10.1346/CCMN.2017.064052","R. DohrmannS. Kaufhold","2017","http://link.springer.com/article/10.1346/CCMN.2017.064052","Article"
"Interaction of Magnesium Cations with Dioctahedral Smectites under HLRW Repository Conditions","Clays and Clay Minerals","","64","6","10.1346/CCMN.2016.064041","S. KaufholdR. DohrmannK. Ufer","2016","http://link.springer.com/article/10.1346/CCMN.2016.064041","Article"
"Characterization of the Second Parcel of the Alternative Buffer Material (ABM) Experiment — I Mineralogical Reactions","Clays and Clay Minerals","","65","1","10.1346/CCMN.2016.064047","S. KaufholdR. DohrmannN. GötzeD. Svensson","2017","http://link.springer.com/article/10.1346/CCMN.2016.064047","Article"
