Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Contributions to Mineralogy and Petrology","","151","4","10.1007/s00410-006-0078-3","T. L. GroveJ. Hoefs","2006","http://link.springer.com/article/10.1007/s00410-006-0078-3","Article"
"13C/12C-Verhältnisse in menschlichen Harnkonkrementen","Naturwissenschaften","","65","11","10.1007/BF00364908","J. HoefsTh. Armbruster","1978","http://link.springer.com/article/10.1007/BF00364908","Article"
"The sulfur and carbon isotope composition of scapolite-rich granulites from southern Tanzania","Contributions to Mineralogy and Petrology","","78","3","10.1007/BF00398928","J. HoefsJ. J. M. CoolenJ. Touret","1982","http://link.springer.com/article/10.1007/BF00398928","Article"
"Anomal hohe 13C-Gehalte in gelöstem Bicarbonat von Grundwässern im Umfeld einer Altmülldeponie","Naturwissenschaften","","75","10","10.1007/BF00361288","J. D. ArnethJ. Hoefs","1988","http://link.springer.com/article/10.1007/BF00361288","Article"
"Natural Calcium Oxalate with Heavy Carbon","Nature","","223","5204","10.1038/223396a0","J. HOEFS","1969","http://link.springer.com/article/10.1038/223396a0","Article"
"Kohlenstoffisotopen-Zusammensetzung von Hühnereierschalen","Naturwissenschaften","","66","6","10.1007/BF00441276","J. HoefsJ. Speck","1979","http://link.springer.com/article/10.1007/BF00441276","Article"
"C- and O-isotope study of Nautilus shell and septa secreted after transfer to aquarium conditions","Naturwissenschaften","","73","8","10.1007/BF00367200","Chr. SpaethJ. Hoefs","1986","http://link.springer.com/article/10.1007/BF00367200","Article"
"Oxygen Isotope Ratios in Late Cenozoic Andean Volcanics","Andean Magmatism","","","","10.1007/978-1-4684-7335-3_2","R. S. HarmonJ. Hoefs","1984","http://link.springer.com/chapter/10.1007/978-1-4684-7335-3_2","Chapter"
"Isotope geothermometers","Paleogeothermics","","","","10.1007/BFb0012101","J. Hoefs","1986","http://link.springer.com/chapter/10.1007/BFb0012101","Chapter"
"Die Isotopenzusammensetzung von Dolomiten und Kalken aus dem süddeutschen Malm","Contributions to Mineralogy and Petrology","","37","2","10.1007/BF00371071","W. BauschJ. Hoefs","1972","http://link.springer.com/article/10.1007/BF00371071","Article"
"Microanalysis of minerals  by laser ablation ICPMS and SIRMS","Fresenius' Journal of Analytical Chemistry","","359","4 - 5","10.1007/s002160050611","K. SimonU. WiechertJ. HoefsB. Grote","1997","http://link.springer.com/article/10.1007/s002160050611","Article"
"Buchbesprechungen","The Science of Nature","","66","12","10.1007/BF00405139","E. Kuhn-SchnyderH. EllenbergJ. HoefsC. K. JørgensenP. ChandraR. Dietz","1979","http://link.springer.com/article/10.1007/BF00405139","Article"
"Unusual high-density and saline aqueous inclusions in ultrahigh pressure metamorphic rocks from Sulu terrane in eastern China","Chinese Science Bulletin","","48","18","10.1007/BF03183997","Kun ShenZeming ZhangA. M. van den KerkhofYilin XiaoZhiqin XuJ. Hoefs","2003","http://link.springer.com/article/10.1007/BF03183997","Article"
