Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction","Linguistics and Philosophy","","8","1","10.1007/BF00653368","Robin Cooper","1985","http://link.springer.com/article/10.1007/BF00653368","Article"
"Correction to: The Climate Change and Mental Health Task Force: One Academic Psychiatry Department’s Efforts to Heed the Call to Action","Academic Psychiatry","","46","5","10.1007/s40596-022-01672-7","Andreea L. SeritanCaitlin HasserMary G. BurkeGalen L. BussmannAnnemarie CharlesworthRobin CooperLisa R. FortunaEllen D. HerbstAdri JayaratneAnne RichardsBarbara K. StuartElissa Epel","2022","http://link.springer.com/article/10.1007/s40596-022-01672-7","Article"
"Afterword","Journal of Logic, Language and Information","","12","3","10.1023/A:1024199714724","Robin Cooper","2003","http://link.springer.com/article/10.1023/A%3A1024199714724","Article"
"Preclinical Curricular Changes to Address Sustainable Healthcare Education in Psychiatry","Academic Psychiatry","","46","5","10.1007/s40596-022-01640-1","Robin CooperDescartes Li","2022","http://link.springer.com/article/10.1007/s40596-022-01640-1","Article"
"The NP-S analysis of relative clauses and compositional semantics","Linguistics and Philosophy","","2","1","10.1007/BF00365132","Emmon BachRobin Cooper","1978","http://link.springer.com/article/10.1007/BF00365132","Article"
"The Climate Change and Mental Health Task Force: One Academic Psychiatry Department’s Efforts to Heed the Call to Action","Academic Psychiatry","","46","5","10.1007/s40596-022-01606-3","Andreea L. SeritanCaitlin HasserMary G. BurkeGalen L. BussmannAnnemarie CharlesworthRobin CooperLisa R. FortunaEllen D. HerbstAdri JayaratneAnne RichardsBarbara K. StuartElissa Epel","2022","http://link.springer.com/article/10.1007/s40596-022-01606-3","Article"
"Dialogue Systems as Proof Editors","Journal of Logic, Language and Information","","13","2","10.1023/B:JLLI.0000024736.34644.48","Aarne RantaRobin Cooper","2004","http://link.springer.com/article/10.1023/B%3AJLLI.0000024736.34644.48","Article"
"The syntax and semantics of when-questions","Linguistics and Philosophy","","5","1","10.1007/BF00390695","Richard LarsonRobin Cooper","1982","http://link.springer.com/article/10.1007/BF00390695","Article"
"Austinian Truth, Attitudes and Type Theory","Research on Language and Computation","","3","2 - 3","10.1007/s11168-006-0002-z","Robin Cooper","2005","http://link.springer.com/article/10.1007/s11168-006-0002-z","Article"
"Clarification, Ellipsis, and the Nature of Contextual Updates in Dialogue","Linguistics and Philosophy","","27","3","10.1023/B:LING.0000023369.19306.90","Jonathan GinzburgRobin Cooper","2004","http://link.springer.com/article/10.1023/B%3ALING.0000023369.19306.90","Article"
"Quotation via Dialogical Interaction","Journal of Logic, Language and Information","","23","3","10.1007/s10849-014-9200-5","Jonathan GinzburgRobin Cooper","2014","http://link.springer.com/article/10.1007/s10849-014-9200-5","Article"
"Tense and discourse location in situation semantics","Linguistics and Philosophy","","9","1","10.1007/BF00627433","Robin Cooper","1986","http://link.springer.com/article/10.1007/BF00627433","Article"
"Representing Types as Neural Events","Journal of Logic, Language and Information","","28","2","10.1007/s10849-019-09285-4","Robin Cooper","2019","http://link.springer.com/article/10.1007/s10849-019-09285-4","Article"
"Generalized quantifiers and natural language","Linguistics and Philosophy","","4","2","10.1007/BF00350139","Jon BarwiseRobin Cooper","1981","http://link.springer.com/article/10.1007/BF00350139","Article"
