Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide systematic characterization of the HAK/KUP/KT gene family and its expression profile during plant growth and in response to low-K+ stress in Saccharum","BMC Plant Biology","","20","1","10.1186/s12870-019-2227-7","Xiaomin FengYongjun WangNannan ZhangZilin WuQiaoying ZengJiayun WuXiaobin WuLei WangJisen ZhangYongwen Qi","2020","http://link.springer.com/article/10.1186/s12870-019-2227-7","Article"
"OrchidBase 5.0: updates of the orchid genome knowledgebase","BMC Plant Biology","","22","1","10.1186/s12870-022-03955-5","You-Yi ChenChung‐I LiYu-Yun HsiaoSau-Yee HoZhe-Bin ZhangChien-Chi LiaoBing-Ru LeeShao-Ting LinWan-Lin WuJeen-Shing WangDiyang ZhangKe-Wei LiuDing-Kun LiuXue-Wei ZhaoYuan-Yuan LiShi-Jie Ke","2022","http://link.springer.com/article/10.1186/s12870-022-03955-5","Article"
"Sugarcane Breeding, Germplasm Development and Related Molecular Research in China","Sugar Tech","","24","1","10.1007/s12355-021-01055-6","Yongwen QiXiaoning GaoQiaoying ZengZhao ZhengCaiwen WuRongzhong YangXiaomin FengZilin WuLina FanZhenghui Huang","2022","http://link.springer.com/article/10.1007/s12355-021-01055-6","Article"
"Genome-wide characterization and expression analysis of the growth-regulating factor family in Saccharum","BMC Plant Biology","","22","1","10.1186/s12870-022-03891-4","Zilin WuXinglong ChenDanwen FuQiaoying ZengXiaoning GaoNannan ZhangJiayun Wu","2022","http://link.springer.com/article/10.1186/s12870-022-03891-4","Article"
"Correction to: A high-affinity nitrate transporter PaNRT2.1 mediates dark septate endophyte (DSE) dependent nitrogen assimilation in sweet cherry roots","Plant and Soil","","490","1 - 2","10.1007/s11104-023-06117-0","Fanlin WuDehui QuXiaohui ZhaoDongzi ZhuXu ZhangLei WangHongyan Su","2023","http://link.springer.com/article/10.1007/s11104-023-06117-0","Article"
"On-demand manufacturing of clinical-quality biopharmaceuticals","Nature Biotechnology","","36","10","10.1038/nbt.4262","Laura E CrowellAmos E LuKerry R LoveAlan StockdaleSteven M TimmickDi WuYu (Annie) WangWilliam DohertyAlexandra BonnymanNicholas VecchiarelloChaz GoodwineLisa BradburyJoseph R BradyJohn J ClarkNoelle A ColantAleksandar Cvetkovic","2018","http://link.springer.com/article/10.1038/nbt.4262","Article"
"OrchidBase 4.0: a database for orchid genomics and molecular biology","BMC Plant Biology","","21","1","10.1186/s12870-021-03140-0","Yu-Yun HsiaoChih-Hsiung FuSau-Yee HoChung-I LiYou-Yi ChenWan-Lin WuJeen-Shing WangDi-Yang ZhangWen-Qi HuXia YuWei-Hong SunZhuang ZhouKe-Wei LiuLaiqiang HuangSi-Ren LanHong-Hwa Chen","2021","http://link.springer.com/article/10.1186/s12870-021-03140-0","Article"
"Exploration of lagged relationships between mastitis and milk yield in dairy cows using a Bayesian structural equation Gaussian-threshold model","Genetics Selection Evolution","","40","4","10.1186/1297-9686-40-4-333","Xiao-Lin WuBjørg HeringstadDaniel Gianola","2008","http://link.springer.com/article/10.1186/1297-9686-40-4-333","Article"
"Comparative chloroplast genomics of 24 species shed light on the genome evolution and phylogeny of subtribe Coelogyninae (Orchidaceae)","BMC Plant Biology","","24","1","10.1186/s12870-023-04665-2","Lin LiQiuping WuJunwen ZhaiKunlin WuLin FangMingzhi LiSongjun ZengShijin Li","2024","http://link.springer.com/article/10.1186/s12870-023-04665-2","Article"
"Above-belowground interactions in alpine ecosystems on the roof of the world","Plant and Soil","","458","1 - 2","10.1007/s11104-020-04761-4","Jin-Sheng HeShikui DongZhanhuan ShangMaja K. SundqvistGaolin WuYunfeng Yang","2021","http://link.springer.com/article/10.1007/s11104-020-04761-4","Article"
"Cloning and characterization of a novel CONSTANS-like gene from Phalaenopsis hybrida","Acta Physiologiae Plantarum","","33","2","10.1007/s11738-010-0560-4","Jian-Xia ZhangKun-Lin WuLi-Ning TianSong-Jun ZengJun Duan","2011","http://link.springer.com/article/10.1007/s11738-010-0560-4","Article"
"Involvement of cytokinin response regulator RhRR1 in the control of flowering","Acta Physiologiae Plantarum","","41","7","10.1007/s11738-019-2903-0","Lin WuMing FengYangchao JiaHonglei LiYiqing LiuYusong Jiang","2019","http://link.springer.com/article/10.1007/s11738-019-2903-0","Article"
"Ecological rehabilitation of mine tailings","Plant and Soil","","497","1 - 2","10.1007/s11104-024-06532-x","Songlin WuFayuan WangMichael KomárekLongbin Huang","2024","http://link.springer.com/article/10.1007/s11104-024-06532-x","Article"
"Antitermitic and Antifungal Activities of Essential Oil of Calocedrus formosana Leaf and Its Composition","Journal of Chemical Ecology","","30","10","10.1023/B:JOEC.0000045588.67710.74","Sen-Sung ChengChi-Lin WuHui-Ting ChangYu-Ting KaoShang-Tzen Chang","2004","http://link.springer.com/article/10.1023/B%3AJOEC.0000045588.67710.74","Article"
"Long-term fencing improved soil properties and soil organic carbon storage in an alpine swamp meadow of western China","Plant and Soil","","332","1 - 2","10.1007/s11104-010-0299-0","Gao-Lin WuZhen-Heng LiuLei ZhangJi-Min ChenTian-Ming Hu","2010","http://link.springer.com/article/10.1007/s11104-010-0299-0","Article"
"Industrial scale-up of tissue-cultured Dracaena cambodiana Pierre ex Gagnep","Trees","","36","3","10.1007/s00468-021-02261-1","Feng ZhengYuping XiongKunlin WuJaime A. Teixeira da SilvaSongjun ZengXuemao LinGuohua Ma","2022","http://link.springer.com/article/10.1007/s00468-021-02261-1","Article"
"Herbicide isoproturon aggravates the damage of low temperature stress and exogenous ascorbic acid alleviates the combined stress in wheat seedlings","Plant Growth Regulation","","84","2","10.1007/s10725-017-0340-x","Xiao WangLin WuJingjing XieTonghua LiJian CaiQin ZhouTingbo DaiDong Jiang","2018","http://link.springer.com/article/10.1007/s10725-017-0340-x","Article"
"Modeling relationships between calving traits: a comparison between standard and recursive mixed models","Genetics Selection Evolution","","42","1","10.1186/1297-9686-42-1","Evangelina López de MaturanaGustavo de los CamposXiao-Lin WuDaniel GianolaKent A WeigelGuilherme JM Rosa","2010","http://link.springer.com/article/10.1186/1297-9686-42-1","Article"
"Vacuole proteins in parenchyma cells of secondary phloem and xylem of Dalbergia odorifera","Trees","","8","2","10.1007/BF00197688","Bing-zhong HaoJi-lin Wu","1993","http://link.springer.com/article/10.1007/BF00197688","Article"
"Proteomic identification of differentially expressed proteins in mature and germinated maize pollen","Acta Physiologiae Plantarum","","33","4","10.1007/s11738-010-0683-7","Yunhao ZhuPengfei ZhaoXiaolin WuWei WangMonica ScaliMauro Cresti","2011","http://link.springer.com/article/10.1007/s11738-010-0683-7","Article"
"An efficient micropropagation protocol for Metasequoia glyptostroboides Hu et Cheng from shoot segments of 2-year-old trees","Trees","","34","1","10.1007/s00468-019-01905-7","Yuping XiongShuangyan ChenBeiyi GuoMeiyun NiuXinhua ZhangYuan LiKunlin WuFeng ZhengJaime A. Teixeira da SilvaSongjun ZengGuohua Ma","2020","http://link.springer.com/article/10.1007/s00468-019-01905-7","Article"
"Effects of artificial grassland establishment on soil nutrients and carbon properties in a black-soil-type degraded grassland","Plant and Soil","","333","1 - 2","10.1007/s11104-010-0363-9","Gao-Lin WuZhen-Heng LiuLei ZhangTian-Ming HuJi-Min Chen","2010","http://link.springer.com/article/10.1007/s11104-010-0363-9","Article"
"Characteristics of protein-storing cells associated with a 67 kDa protein in Hevea brasiliensis","Trees","","12","3","10.1007/PL00009705","Wei-Min TianYa-Qin HanJi-Lin WuBing-Zhong Hao","1998","http://link.springer.com/article/10.1007/PL00009705","Article"
"Gut microbiota affects the estrus return of sows by regulating the metabolism of sex steroid hormones","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00959-5","Min LiuJia ZhangYunyan ZhouShuqi XiongMengqing ZhouLin WuQin LiuZhe ChenHui JiangJiawen YangYuxin LiuYaxiang WangCongying ChenLusheng Huang","2023","http://link.springer.com/article/10.1186/s40104-023-00959-5","Article"
"A high-affinity nitrate transporter PaNRT2.1 mediates dark septate endophyte (DSE) dependent nitrogen assimilation in sweet cherry roots","Plant and Soil","","489","1 - 2","10.1007/s11104-023-06039-x","Fanlin WuDehui QuXiaohui ZhaoDongzi ZhuXu ZhangLei WangHongyan Su","2023","http://link.springer.com/article/10.1007/s11104-023-06039-x","Article"
"Effect of fencing and grazing on a Kobresia-dominated meadow in the Qinghai-Tibetan Plateau","Plant and Soil","","319","1 - 2","10.1007/s11104-008-9854-3","Gao-Lin WuGuo-Zhen DuZhen-Heng LiuSimon Thirgood","2009","http://link.springer.com/article/10.1007/s11104-008-9854-3","Article"
"Effects of tall fescue turf on growth and nitrogen fixation potential of the woody legume Lupinus albifrons","Plant and Soil","","128","2","10.1007/BF00011110","Lin WuArmando Torres","1990","http://link.springer.com/article/10.1007/BF00011110","Article"
"Potential Chemosignals in the Anogenital Gland Secretion of Giant Pandas, Ailuropoda melanoleuca, Associated with Sex and Individual Identity","Journal of Chemical Ecology","","34","3","10.1007/s10886-008-9441-3","Jian-Xu ZhangDingzhen LiuLixing SunRongping WeiGuiquan ZhangHonglin WuHemin ZhangChenghua Zhao","2008","http://link.springer.com/article/10.1007/s10886-008-9441-3","Article"
"Transcriptomics reveals a core transcriptional network of K-type cytoplasmic male sterility microspore abortion in wheat (Triticum aestivum L.)","BMC Plant Biology","","23","1","10.1186/s12870-023-04611-2","Baolin WuYu XiaGaisheng ZhangYongqing WangJunwei WangShoucai MaYulong SongZhiquan YangLingjian MaNa Niu","2023","http://link.springer.com/article/10.1186/s12870-023-04611-2","Article"
