Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and Biological Characterization of Unique B/C Recombinant Strains of HIV-1 In Southern States of India","Retrovirology","","2","1","10.1186/1742-4690-2-S1-P126","Siddappa N ByrareddyPK DashA MahadevanAnita DesaiN JayasuryanP SatishchandraV RaviSK ShankarU Ranga","2005","http://link.springer.com/article/10.1186/1742-4690-2-S1-P126","Article"
"Passive immunization of macaques with polyclonal anti-SHIV IgG against a heterologous tier 2 SHIV: outcome depends on IgG dose","Retrovirology","","11","1","10.1186/1742-4690-11-8","Anton M SholukhSiddappa N ByrareddyVivekanandan ShanmuganathanGirish HemashettarSamir K LakhasheRobert A RasmussenJennifer D WatkinsHemant K VyasSwati ThoratTania BrandstoetterMuhammad M MukhtarJohn K YoonFrancis J NovembreFrancois VillingerGary LanducciDonald N Forthal","2014","http://link.springer.com/article/10.1186/1742-4690-11-8","Article"
"Host-Virus Interaction of ZIKA Virus in Modulating Disease Pathogenesis","Journal of Neuroimmune Pharmacology","","12","2","10.1007/s11481-017-9736-7","Nanda Kishore RouthuSiddappa N. Byrareddy","2017","http://link.springer.com/article/10.1007/s11481-017-9736-7","Article"
"Functional Meningeal Lymphatics and Cerebrospinal Fluid Outflow","Journal of Neuroimmune Pharmacology","","13","2","10.1007/s11481-018-9778-5","Rajnish S. DavePooja JainSiddappa N. Byrareddy","2018","http://link.springer.com/article/10.1007/s11481-018-9778-5","Article"
"FDC:TFH Interactions within Cervical Lymph Nodes of SIV-Infected Rhesus Macaques","Journal of Neuroimmune Pharmacology","","13","2","10.1007/s11481-017-9775-0","Rajnish S. DaveRavi K. SharmaRoshell R. MuirElias HaddadSanjeev GumberFrancois VillingerArtinder P. NehraZafar K. KhanBrian WigdahlAftab A. AnsariSiddappa N. ByrareddyPooja Jain","2018","http://link.springer.com/article/10.1007/s11481-017-9775-0","Article"
"In vivo characterization of macrophage-tropic simian immunodeficiency virus molecular clones in rhesus macaques","Journal of NeuroVirology","","24","4","10.1007/s13365-018-0628-2","Sanjeev GumberPraveen Kumar AmanchaPo-Jen YenFrancois VillingerDana GabuzdaSiddappa N. Byrareddy","2018","http://link.springer.com/article/10.1007/s13365-018-0628-2","Article"
"SARS-CoV-2 Infection Leads to Neurological Dysfunction","Journal of Neuroimmune Pharmacology","","15","2","10.1007/s11481-020-09924-9","Arpan AcharyaBhavesh D. KevadiyaHoward E. GendelmanSiddappa N. Byrareddy","2020","http://link.springer.com/article/10.1007/s11481-020-09924-9","Article"
"Infectivity of SARS-CoV-2: there Is Something More than D614G?","Journal of Neuroimmune Pharmacology","","15","4","10.1007/s11481-020-09954-3","Saathvik R. KannanAustin N. SprattThomas P. QuinnXiao HengChristian L. LorsonAnders SönnerborgSiddappa N. ByrareddyKamal Singh","2020","http://link.springer.com/article/10.1007/s11481-020-09954-3","Article"
"An emerging and variant viral promoter of HIV-1 subtype C exhibits low-level gene expression noise","Retrovirology","","18","1","10.1186/s12977-021-00572-2","Haider AliDisha BhangeKavita MehtaYuvrajsinh GohilHarshit Kumar PrajapatiSiddappa N. ByrareddyShilpa BuchUdaykumar Ranga","2021","http://link.springer.com/article/10.1186/s12977-021-00572-2","Article"
"Chronic Opioid Administration is Associated with Prevotella-dominated Dysbiosis in SIVmac251 Infected, cART-treated Macaques","Journal of Neuroimmune Pharmacology","","17","1 - 2","10.1007/s11481-021-09993-4","Samuel D. JohnsonHoward S. FoxShilpa BuchSiddappa N. Byrareddy","2022","http://link.springer.com/article/10.1007/s11481-021-09993-4","Article"
