Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Investigation of CNN-CARU for Image Captioning","4th International Conference on Electronics and Signal Processing","","","","10.1007/978-3-031-36670-3_2","Sio-Kei ImKa-Hou Chan","2024","http://link.springer.com/chapter/10.1007/978-3-031-36670-3_2","Chapter"
"Robust Pedestrian Detection: Faster Deployments with Fusion of Models","Pattern Recognition","","","","10.1007/978-3-030-41404-7_11","Chan Tong LamJose GasparWei KeXu YangSio Kei Im","2020","http://link.springer.com/chapter/10.1007/978-3-030-41404-7_11","Chapter"
"Automatic Speech Recognition for Portuguese with Small Data Set","Computer and Information Science 2021 - Fall","","","","10.1007/978-3-030-90528-6_1","Yapeng WangRuize JiaChan Tong LamKa Cheng ChoiKoon Kei NgXu YangSio Kei Im","2022","http://link.springer.com/chapter/10.1007/978-3-030-90528-6_1","Chapter"
"Fast Grid-Based Fluid Dynamics Simulation with Conservation of Momentum and Kinetic Energy on GPU","Image and Graphics","","","","10.1007/978-3-319-71598-8_27","Ka-Hou ChanSio-Kei Im","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_27","Chapter"
"CARU: A Content-Adaptive Recurrent Unit for the Transition of Hidden State in NLP","Neural Information Processing","","","","10.1007/978-3-030-63830-6_58","Ka-Hou ChanWei KeSio-Kei Im","2020","http://link.springer.com/chapter/10.1007/978-3-030-63830-6_58","Chapter"
"Variable-Depth Convolutional Neural Network for Text Classification","Neural Information Processing","","","","10.1007/978-3-030-63823-8_78","Ka-Hou ChanSio-Kei ImWei Ke","2020","http://link.springer.com/chapter/10.1007/978-3-030-63823-8_78","Chapter"
"SMigraPH: a perceptually retained method for passive haptics-based migration of MR indoor scenes","The Visual Computer","","","","10.1007/s00371-023-03220-2","Qixiang MaLili WangWei KeSio-Kei Im","2023","http://link.springer.com/article/10.1007/s00371-023-03220-2","Article"
"Improved rate-distortion optimized video coding using non-integer bit estimation and multiple Lambda search","Frontiers of Computer Science","","10","1","10.1007/s11704-015-5066-1","Sio Kei ImMohammad Mahdi Ghandi","2016","http://link.springer.com/article/10.1007/s11704-015-5066-1","Article"
"Real-scene-constrained virtual scene layout synthesis for mixed reality","The Visual Computer","","","","10.1007/s00371-023-03167-4","Runze FanLili WangXinda LiuSio Kei ImChan Tong Lam","2023","http://link.springer.com/article/10.1007/s00371-023-03167-4","Article"
"Multiple classifier for concatenate-designed neural network","Neural Computing and Applications","","34","2","10.1007/s00521-021-06462-0","Ka-Hou ChanSio-Kei ImWei Ke","2022","http://link.springer.com/article/10.1007/s00521-021-06462-0","Article"
"Speech emotion recognition based on Graph-LSTM neural network","EURASIP Journal on Audio, Speech, and Music Processing","","2023","1","10.1186/s13636-023-00303-9","Yan LiYapeng WangXu YangSio-Kei Im","2023","http://link.springer.com/article/10.1186/s13636-023-00303-9","Article"
