Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"COVID-19 fear and anxiety as mediators in the relationship between repetitive negative thinking and psychopathology: a community-based study during the 2nd confinement in Portugal","Current Psychology","","43","18","10.1007/s12144-023-04782-z","Maria Manuela PeixotoOlga Cunha","2024","http://link.springer.com/article/10.1007/s12144-023-04782-z","Article"
"The impact of imprisonment on individuals’ mental health and society reintegration: study protocol","BMC Psychology","","11","1","10.1186/s40359-023-01252-w","Olga CunhaAndreia de Castro RodriguesSónia CaridadeAna Rita DiasTelma Catarina AlmeidaAna Rita CruzMaria Manuela Peixoto","2023","http://link.springer.com/article/10.1186/s40359-023-01252-w","Article"
"Short Motivational Program for Perpetrators of Intimate Partner Violence: A Feasibility Study","Journal of Police and Criminal Psychology","","","","10.1007/s11896-024-09680-z","Teresa Pinto e SilvaMaria Alzira Pimenta DinisHélder Fernando Pedrosa e SousaOlga CunhaSónia Caridade","2024","http://link.springer.com/article/10.1007/s11896-024-09680-z","Article"
"To Be or Not to Be Empathic: the Role of Empathy in Child Sexual Offending","European Journal on Criminal Policy and Research","","","","10.1007/s10610-023-09567-5","Marta SousaOlga CunhaRui Abrunhosa GonçalvesAndreia de Castro-Rodrigues","2023","http://link.springer.com/article/10.1007/s10610-023-09567-5","Article"
"Translation and Validation for the Portuguese Adult Population of the Persistent and Intrusive Negative Thoughts Scale: Assessing Measurement Invariance","International Journal of Cognitive Therapy","","14","4","10.1007/s41811-021-00120-y","Maria Manuela PeixotoOlga Cunha","2021","http://link.springer.com/article/10.1007/s41811-021-00120-y","Article"
"Bidirectional Intimate Partner Violence During COVID-19 in Portugal: Prevalence and Psychosocial Correlates","European Journal on Criminal Policy and Research","","","","10.1007/s10610-023-09565-7","Olga CunhaSónia CaridadeAndreia MachadoMaria Manuela Peixoto","2023","http://link.springer.com/article/10.1007/s10610-023-09565-7","Article"
"Attitudes of Police Recruits Towards Offenders: the Impact of the Police Training on Attitudinal Change","Journal of Police and Criminal Psychology","","37","1","10.1007/s11896-021-09484-5","Olga CunhaFilipa CarvalhoAndreia de Castro RodriguesAna Rita CruzRui Abrunhosa Gonçalves","2022","http://link.springer.com/article/10.1007/s11896-021-09484-5","Article"
"The Influence of Bidirectional Intimate Partner Violence on the Parent-child Relationship","Journal of Family Violence","","","","10.1007/s10896-023-00650-3","Diana VasconcelosAndreia MachadoSónia CaridadeOlga Cunha","2023","http://link.springer.com/article/10.1007/s10896-023-00650-3","Article"
"Intra and Extra-Familial Child Sexual Abuse: The Role of Psychopathy","European Journal on Criminal Policy and Research","","","","10.1007/s10610-023-09551-z","Marta SousaOlga CunhaRui Abrunhosa GonçalvesAndreia de Castro-Rodrigues","2023","http://link.springer.com/article/10.1007/s10610-023-09551-z","Article"
"Prevalence and Impact of Revenge Pornography on a Sample of Portuguese Women","Sexuality & Culture","","28","1","10.1007/s12119-023-10100-3","Ana MurçaOlga CunhaTelma Catarina Almeida","2024","http://link.springer.com/article/10.1007/s12119-023-10100-3","Article"
"The impact of an intervention program on abusive intimate behaviors, self-esteem, and self-concept of male perpetrators of intimate partner violence","Journal of Experimental Criminology","","","","10.1007/s11292-023-09569-7","Olga CunhaTeresa SilvaTelma Catarina AlmeidaSónia CaridadeRui Abrunhosa Gonçalves","2023","http://link.springer.com/article/10.1007/s11292-023-09569-7","Article"
"Perpetration of Intimate Partner Violence and COVID-19-Related Anxiety During the Second Lockdown in Portugal: The Mediating Role of Anxiety, Depression, and Stress","Journal of Family Violence","","39","3","10.1007/s10896-023-00498-7","Olga CunhaSónia CaridadeAndreia de Castro RodriguesAna Rita CruzMaria Manuela Peixoto","2024","http://link.springer.com/article/10.1007/s10896-023-00498-7","Article"
"Stalking Behaviors Among Perpetrators of Intimate Partner Violence in Portugal: Correlates and Mediating Variables","European Journal on Criminal Policy and Research","","29","2","10.1007/s10610-022-09511-z","Olga CunhaSónia CaridadeTelma C. AlmeidaRui Abrunhosa Gonçalves","2023","http://link.springer.com/article/10.1007/s10610-022-09511-z","Article"
