Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antosik-Mikusinski Matrix Convergence Theorem in Quantum Logics","International Journal of Theoretical Physics","","42","9","10.1023/A:1027322716823","Junde WuShijie LuDohan Kim","2003","http://link.springer.com/article/10.1023/A%3A1027322716823","Article"
"Large herbivore-induced changes in phytogenic hillocks: links to soil and windblown sediment on the desert steppe in China","Ecological Research","","33","5","10.1007/s11284-018-1582-4","Wenting LiuShijie LüTianle WangRuirui YanZhijun Wei","2018","http://link.springer.com/article/10.1007/s11284-018-1582-4","Article"
"Ultrathin, flexible, and oxidation-resistant MXene/graphene porous films for efficient electromagnetic interference shielding","Nano Research","","16","1","10.1007/s12274-022-4841-1","Xinwei TangJiangtao LuoZhiwei HuShijie LuXiaoyi LiuShuangshuang LiXu ZhaoZihang ZhangQianqian LanPiming MaZicheng WangTianxi Liu","2023","http://link.springer.com/article/10.1007/s12274-022-4841-1","Article"
"A class of congruences in partial Abelian semigroups","Czechoslovak Journal of Physics","","55","11","10.1007/s10582-006-0037-2","Zhijian YuJunde WuShijie Lu","2005","http://link.springer.com/article/10.1007/s10582-006-0037-2","Article"
"Weakly algebraic reflexivity and strongly algebraic reflexivity","Applied Mathematics-A Journal of Chinese Universities","","17","2","10.1007/s11766-002-0045-3","Changli TaoShijie LuPeixin Chen","2002","http://link.springer.com/article/10.1007/s11766-002-0045-3","Article"
"Pseudo-Effect Algebras and Pseudo-Difference Posets","International Journal of Theoretical Physics","","43","6","10.1023/B:IJTP.0000048629.84794.22","Zhihao MaJunde WuShijie Lu","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048629.84794.22","Article"
"Ideal Topology on Effect Algebras","International Journal of Theoretical Physics","","43","11","10.1023/B:IJTP.0000049030.33542.87","Zhihao MaJunde WuShijie Lu","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000049030.33542.87","Article"
"An mra yields an orthonormal wavelet basis—an operator theoretic proof","Applied Mathematics","","11","1","10.1007/BF02662182","Xingde DaiShijie Lu","1996","http://link.springer.com/article/10.1007/BF02662182","Article"
"On finite rank operators in CSL algebras III","Applied Mathematics-A Journal of Chinese Universities","","17","3","10.1007/s11766-002-0008-8","Peixin ChenShijie LuChangli Tao","2002","http://link.springer.com/article/10.1007/s11766-002-0008-8","Article"
"Perturbations of the radical of nest algebras","Chinese Science Bulletin","","43","7","10.1007/BF02883636","Fangyan LuShijie Lu","1998","http://link.springer.com/article/10.1007/BF02883636","Article"
"Ideals and Filters in Pseudo-Effect Algebras","International Journal of Theoretical Physics","","43","6","10.1023/B:IJTP.0000048628.89053.de","Zhihao MaJunde WuShijie Lu","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048628.89053.de","Article"
"On topological reflexivity of the spaces of derivations on operator algebras","Applied Mathematics-A Journal of Chinese Universities","","17","1","10.1007/s11766-002-0028-4","Wu JingShijie LuGuangguo Han","2002","http://link.springer.com/article/10.1007/s11766-002-0028-4","Article"
"Analysis of soil biogeochemical characteristics in the process of karst rocky desertification","Chinese Journal of Geochemistry","","25","1","10.1007/BF02840081","Hongmei LuShijie LuYuanhua Peng","2006","http://link.springer.com/article/10.1007/BF02840081","Article"
"Normality preserving multiplication operators","Acta Mathematica Sinica","","11","4","10.1007/BF02248749","Shijie LuFangyan Lu","1995","http://link.springer.com/article/10.1007/BF02248749","Article"
"Tislelizumab Plus Chemotherapy Versus Placebo Plus Chemotherapy as First-Line Treatment for Chinese Patients with Advanced Esophageal Squamous Cell Carcinoma: A Cost-Effectiveness Analysis","Clinical Drug Investigation","","43","8","10.1007/s40261-023-01295-2","Shijie LuYake LouYi RongZirui HuangXiaodan LinJunying ChenKongjia Luo","2023","http://link.springer.com/article/10.1007/s40261-023-01295-2","Article"
