Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effectiveness of adolescent suicide prevention e-learning modules that aim to improve knowledge and self-confidence of gatekeepers: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-52","Rezvan GhonchehAd JFM KerkhofHans M Koot","2014","http://link.springer.com/article/10.1186/1745-6215-15-52","Article"
"Psychopathology in children: Improvement of quality of life without psychiatric symptom reduction?","European Child & Adolescent Psychiatry","","14","7","10.1007/s00787-005-0481-8","Dennis BastiaansenHans M. KootRobert F. Ferdinand","2005","http://link.springer.com/article/10.1007/s00787-005-0481-8","Article"
"Study design of 'FRIENDS for Life': process and effect evaluation of an indicated school-based prevention programme for childhood anxiety and depression","BMC Public Health","","12","1","10.1186/1471-2458-12-86","Mia P KöstersMai JM ChinapawMarieke ZwaanswijkMarcel F van der WalElisabeth MWJ UtensHans M Koot","2012","http://link.springer.com/article/10.1186/1471-2458-12-86","Article"
"Associations among the parent–adolescent relationship, aggression and delinquency in different ethnic groups: a replication across two Dutch samples","Social Psychiatry and Psychiatric Epidemiology","","45","3","10.1007/s00127-009-0071-z","Veroni I. EichelsheimKirsten L. BuistMaja DekovićInge B. WissinkTom FrijnsPol A. C. van LierHans M. KootWim H. J. Meeus","2010","http://link.springer.com/article/10.1007/s00127-009-0071-z","Article"
"Individual differences in the efficacy of a short theory of mind intervention for children with autism spectrum disorder: a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-206","Elske HoddenbachHans M KootPamela CliffordCarolien GeversCassandra ClauserFrits BoerSander Begeer","2012","http://link.springer.com/article/10.1186/1745-6215-13-206","Article"
"Determinants of quality of life in children with psychiatric disorders","Quality of Life Research","","14","6","10.1007/s11136-004-7711-2","Dennis BastiaansenHans M. KootRobert F. Ferdinand","2005","http://link.springer.com/article/10.1007/s11136-004-7711-2","Article"
"Psychosocial and mental health challenges faced by emerging adults living with HIV and support systems aiding their positive coping: a qualitative study from the Kenyan coast","BMC Public Health","","22","1","10.1186/s12889-021-12440-x","Moses K. NyongesaCarophine NasambuRachael MapenziHans M. KootPim CuijpersCharles R. J. C. NewtonAmina Abubakar","2022","http://link.springer.com/article/10.1186/s12889-021-12440-x","Article"
"Prevalence, risk and protective indicators of common mental disorders among young people living with HIV compared to their uninfected peers from the Kenyan coast: a cross-sectional study","BMC Psychiatry","","21","1","10.1186/s12888-021-03079-4","Moses K. NyongesaPaul MwangiMichael KinuthiaAmin S. HassanHans M. KootPim CuijpersCharles R. J. C. NewtonAmina Abubakar","2021","http://link.springer.com/article/10.1186/s12888-021-03079-4","Article"
"Long-term neurocognitive and educational outcomes of neonatal insults in Kilifi, Kenya","BMC Psychiatry","","20","1","10.1186/s12888-020-02939-9","Dorcas N. MagaiHans M. KootPaul MwangiEsther ChongwoCharles R. NewtonAmina Abubakar","2020","http://link.springer.com/article/10.1186/s12888-020-02939-9","Article"
"Impact of a child with congenital anomalies on parents (ICCAP) questionnaire; a psychometric analysis","Health and Quality of Life Outcomes","","6","1","10.1186/1477-7525-6-102","Petra MazerSaskia J GischlerHans M KootDick TibboelMonique van DijkHugo J Duivenvoorden","2008","http://link.springer.com/article/10.1186/1477-7525-6-102","Article"
