Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Proximity of breeding and foraging areas affects foraging effort of a crepuscular, insectivorous bird","Scientific Reports","","8","1","10.1038/s41598-018-25897-5","Ruben EvensNatalie BeenaertsThomas NeyensNele WittersKaren SmeetsTom Artois","2018","http://link.springer.com/article/10.1038/s41598-018-25897-5","Article"
"Global diversity of free living flatworms (Platyhelminthes, “Turbellaria”) in freshwater","Freshwater Animal Diversity Assessment","","","","10.1007/978-1-4020-8259-7_5","Ernest R. SchockaertMatthew HoogeRonald SluysSteve SchillingSeth TylerTom Artois","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8259-7_5","Chapter"
"Global diversity of free living flatworms (Platyhelminthes, “Turbellaria”) in freshwater","Hydrobiologia","","595","1","10.1007/s10750-007-9002-8","Ernest R. SchockaertMatthew HoogeRonald SluysSteve SchillingSeth TylerTom Artois","2008","http://link.springer.com/article/10.1007/s10750-007-9002-8","Article"
"Repeated migration of a juvenile European Nightjar Caprimulgus europaeus","Journal of Ornithology","","158","3","10.1007/s10336-017-1459-2","Ruben EvensNatalie BeenaertsNele WittersTom Artois","2017","http://link.springer.com/article/10.1007/s10336-017-1459-2","Article"
"Author Correction: Biodiversity estimates and ecological interpretations of meiofaunal communities are biased by the taxonomic approach","Communications Biology","","1","1","10.1038/s42003-018-0249-6","Francesca LeasiJoseph L. SevignyEric M. LaflammeTom ArtoisMarco Curini-GallettiAlberto de Jesus NavarreteMaikon Di DomenicoFreya GoetzJeffrey A. HallRick HochbergKatharina M. JörgerUlf JondeliusM. Antonio TodaroHerman H. WirshingJon L. NorenburgW. Kelley Thomas","2018","http://link.springer.com/article/10.1038/s42003-018-0249-6","Article"
"Use of freeze-cracking in ontogenetic research in Macrostomum lignano (Macrostomida, Rhabditophora)","Development Genes and Evolution","","219","5","10.1007/s00427-009-0284-x","Maxime WillemsMieke BooneMarjolein CouvreurKatrien De MulderJelka Van RanstTom ArtoisGaëtan Borgonie","2009","http://link.springer.com/article/10.1007/s00427-009-0284-x","Article"
"Spermatogenesis and the structure of the testes in Nemertodermatida","Zoomorphology","","130","4","10.1007/s00435-011-0137-9","Mieke BooneWim BertMyriam ClaeysWouter HouthoofdTom Artois","2011","http://link.springer.com/article/10.1007/s00435-011-0137-9","Article"
"Two new species of Carcharodorhynchus Meixner, 1938 (Platyhelminthes: Rhabdocoela: Schizorhynchidae) from Brazil and Lanzarote","Marine Biodiversity","","44","3","10.1007/s12526-014-0205-8","Patrick ReygelErnest SchockaertToon JanssenTom Artois","2014","http://link.springer.com/article/10.1007/s12526-014-0205-8","Article"
"Biodiversity estimates and ecological interpretations of meiofaunal communities are biased by the taxonomic approach","Communications Biology","","1","1","10.1038/s42003-018-0119-2","Francesca LeasiJoseph L. SevignyEric M. LaflammeTom ArtoisMarco Curini-GallettiAlberto de Jesus NavarreteMaikon Di DomenicoFreya GoetzJeffrey A. HallRick HochbergKatharina M. JörgerUlf JondeliusM. Antonio TodaroHerman H. WirshingJon L. NorenburgW. Kelley Thomas","2018","http://link.springer.com/article/10.1038/s42003-018-0119-2","Article"
"Consumptive and non-consumptive effects of turbellarian (Mesostoma sp.) predation on anostracans","Aquatic Biodiversity II","","","","10.1007/1-4020-4111-X_13","Els R. M. De RoeckTom ArtoisLuc Brendonck","2005","http://link.springer.com/chapter/10.1007/1-4020-4111-X_13","Chapter"
"Six new species of Cichlidogyrus Paperna, 1960 (Platyhelminthes: Monogenea) from the gills of cichlids (Teleostei: Cichliformes) from the Lomami River Basin (DRC: Middle Congo)","Parasites & Vectors","","13","1","10.1186/s13071-020-3927-4","Mare GeraertsFidel Muterezi BukingaMaarten P. M. VanhoveAntoine PariselleAuguste Chocha MandaEmmanuel VrevenTine HuyseTom Artois","2020","http://link.springer.com/article/10.1186/s13071-020-3927-4","Article"
"Live Imaging in Planarians: Immobilization and Real-Time Visualization of Reactive Oxygen Species","Schmidtea Mediterranea","","","","10.1007/978-1-0716-3275-8_13","Vincent JaenenKarolien BijnensMartijn HelevenTom ArtoisKaren Smeets","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3275-8_13","Protocol"
"Consumptive and non-consumptive effects of turbellarian (Mesostoma sp.) predation on anostracans","Hydrobiologia","","542","1","10.1007/s10750-004-2411-z","Els R. M. De. RoeckTom ArtoisLuc Brendonck","2005","http://link.springer.com/article/10.1007/s10750-004-2411-z","Article"
"Mapping species richness using opportunistic samples: a case study on ground-floor bryophyte species richness in the Belgian province of Limburg","Scientific Reports","","9","1","10.1038/s41598-019-55593-x","Thomas NeyensPeter J. DiggleChristel FaesNatalie BeenaertsTom ArtoisEmanuele Giorgi","2019","http://link.springer.com/article/10.1038/s41598-019-55593-x","Article"
"Green roofs and pollinators, useful green spots for some wild bee species (Hymenoptera: Anthophila), but not so much for hoverflies (Diptera: Syrphidae)","Scientific Reports","","13","1","10.1038/s41598-023-28698-7","Jeffrey JacobsNatalie BeenaertsTom Artois","2023","http://link.springer.com/article/10.1038/s41598-023-28698-7","Article"
"Patterns of diversity and endemism of soft-bodied meiofauna in an oceanic island, Lanzarote, Canary Islands","Marine Biodiversity","","49","5","10.1007/s12526-019-01007-0","Alejandro MartínezMaikon Di DomenicoFrancesca LeasiMarco Curini-GallettiM. Antonio TodaroMatteo Dal ZottoStefan GobertTom ArtoisJon NorenburgKatharina M. JörgerJorge NúñezDiego FontanetoKatrine Worsaae","2019","http://link.springer.com/article/10.1007/s12526-019-01007-0","Article"
"Proximity of breeding and foraging areas affects foraging effort of a crepuscular, insectivorous bird","Scientific Reports","","8","1","10.1038/s41598-018-21321-0","Ruben EvensNatalie BeenaertsThomas NeyensNele WittersKaren SmeetsTom Artois","2018","http://link.springer.com/article/10.1038/s41598-018-21321-0","Article"
"Bacteria associated with oak and ash on a TCE-contaminated site: characterization of isolates with potential to avoid evapotranspiration of TCE","Environmental Science and Pollution Research","","16","7","10.1007/s11356-009-0154-0","Nele WeyensSafiyh TaghaviTanja BaracDaniel van der LelieJana BouletTom ArtoisRobert CarleerJaco Vangronsveld","2009","http://link.springer.com/article/10.1007/s11356-009-0154-0","Article"
"Molecular footprint of parasite co-introduction with Nile tilapia in the Congo Basin","Organisms Diversity & Evolution","","22","4","10.1007/s13127-022-00563-x","Michiel JorissenMaarten P. M. VanhoveAntoine PariselleJos SnoeksEmmanuel VrevenAndrea ŠimkováSoleil Wamuini LunkayilakioAuguste Chocha MandaGyrhaiss Kapepula KasembeleFidel Muterezi BukingaTom ArtoisTine Huyse","2022","http://link.springer.com/article/10.1007/s13127-022-00563-x","Article"
"Stem cell proliferation patterns as an alternative for in vivo prediction and discrimination of carcinogenic compounds","Scientific Reports","","7","1","10.1038/srep45616","An-Sofie StevensMaxime WillemsMichelle PlusquinJan-Pieter PloemEllen WinckelmansTom ArtoisKaren Smeets","2017","http://link.springer.com/article/10.1038/srep45616","Article"
"Human access impacts biodiversity of microscopic animals in sandy beaches","Communications Biology","","3","1","10.1038/s42003-020-0912-6","Alejandro MartínezEster M. EckertTom ArtoisGiovanni CaredduMarco CasuMarco Curini-GallettiVittorio GazaleStefan GobertViatcheslav N. IvanenkoUlf JondeliusMarinella MarzanoGraziano PesoleAldo ZanelloM. Antonio TodaroDiego Fontaneto","2020","http://link.springer.com/article/10.1038/s42003-020-0912-6","Article"
"Schizorhynchia (Platyhelminthes Rhabdocoela) of Lanzarote (Canary Islands), with the description of eight new species","Marine Biodiversity","","49","5","10.1007/s12526-017-0736-x","Stefan GobertPatrick ReygelTom Artois","2019","http://link.springer.com/article/10.1007/s12526-017-0736-x","Article"
"Reference genes for qPCR assays in toxic metal and salinity stress in two flatworm model organisms","Ecotoxicology","","21","2","10.1007/s10646-011-0809-8","Michelle PlusquinOlivier DeGheselleAnn CuypersEllen GeerdensAndromeda Van RotenTom ArtoisKaren Smeets","2012","http://link.springer.com/article/10.1007/s10646-011-0809-8","Article"
"Sedum as host plants for caterpillars? Introducing gut content metabarcoding to green roof research","Urban Ecosystems","","26","4","10.1007/s11252-023-01357-5","Thomas Van DijckHeinz KlerkxSofie ThijsFrançois RineauCarmen Van MechelenTom Artois","2023","http://link.springer.com/article/10.1007/s11252-023-01357-5","Article"
"Taxonomy and phylogeny of Dalytyphloplanida Willems et al., 2006 (Platyhelminthes: Rhabdocoela), with the description of a new family, a new genus, and sixteen new species from Cuba and Panama","Organisms Diversity & Evolution","","23","4","10.1007/s13127-023-00623-w","Yander L. DiezMarlies MonnensArlien WuytsLuc BrendonckPatrick ReygelAndreas Schmidt-RhaesaTom Artois","2023","http://link.springer.com/article/10.1007/s13127-023-00623-w","Article"
"Uncharted digenean diversity in Lake Tanganyika: cryptogonimids (Digenea: Cryptogonimidae) infecting endemic lates perches (Actinopterygii: Latidae)","Parasites & Vectors","","13","1","10.1186/s13071-020-3913-x","Nikol KmentováRodney A. BrayStephan KoblmüllerTom ArtoisEls Lea R. De KeyzerMilan GelnarMaarten P. M. VanhoveSimona Georgieva","2020","http://link.springer.com/article/10.1186/s13071-020-3913-x","Article"
"Rush or relax: migration tactics of a nocturnal insectivore in response to ecological barriers","Scientific Reports","","12","1","10.1038/s41598-022-09106-y","Michiel LathouwersTom ArtoisNicolas DendonckerNatalie BeenaertsGreg ConwayIan HendersonCéline KowalczykBatmunkh DavaasurenSoddelgerekh BayrgurMike ShewringTony CrossEddy UlenaersFelix LiechtiRuben Evens","2022","http://link.springer.com/article/10.1038/s41598-022-09106-y","Article"
"The curious and neglected soft-bodied meiofauna: Rouphozoa (Gastrotricha and Platyhelminthes)","Hydrobiologia","","847","12","10.1007/s10750-020-04287-x","Maria BalsamoTom ArtoisJulian P. S. Smith IIIM. Antonio TodaroLoretta GuidiBrian S. LeanderNiels W. L. Van Steenkiste","2020","http://link.springer.com/article/10.1007/s10750-020-04287-x","Article"
"Migration routes and timing of European Nightjars (Caprimulgus europaeus) breeding in eastern Mongolia","Journal of Ornithology","","163","4","10.1007/s10336-022-02000-4","Michiel LathouwersRaphaël NussbaumerFelix LiechtiBatmunkh DavaasurenTom ArtoisNatalie BeenaertsNicolas DendonckerEddy UlenaersRuben Evens","2022","http://link.springer.com/article/10.1007/s10336-022-02000-4","Article"
"The cichlid–Cichlidogyrus network: a blueprint for a model system of parasite evolution","Hydrobiologia","","848","16","10.1007/s10750-020-04426-4","Armando J. Cruz-LauferTom ArtoisKaren SmeetsAntoine PariselleMaarten P. M. Vanhove","2021","http://link.springer.com/article/10.1007/s10750-020-04426-4","Article"
"Embryonic origins of hull cells in the flatworm Macrostomum lignano through cell lineage analysis: developmental and phylogenetic implications","Development Genes and Evolution","","219","8","10.1007/s00427-009-0304-x","Maxime WillemsBernhard EggerCarsten WolffStijn MoutonWouter HouthoofdPamela FonderieMarjolein CouvreurTom ArtoisGaëtan Borgonie","2009","http://link.springer.com/article/10.1007/s00427-009-0304-x","Article"
