Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Homegardens on Amazonian Dark Earths, Non-anthropogenic Upland, and Floodplain Soils along the Brazilian Middle Madeira River Exhibit Diverging Agrobiodiversity1","Economic Botany","","65","1","10.1007/s12231-010-9143-y","James A. FraserAndré B. JunqueiraCharles R. Clement","2011","http://link.springer.com/article/10.1007/s12231-010-9143-y","Article"
"Legume abundance along successional and rainfall gradients in Neotropical forests","Nature Ecology & Evolution","","2","7","10.1038/s41559-018-0559-6","Maga GeiDanaë M. A. RozendaalLourens PoorterFrans BongersJanet I. SprentMira D. GarnerT. Mitchell AideJosé Luis AndradePatricia BalvaneraJustin M. BecknellPedro H. S. BrancalionGeorge A. L. CabralRicardo Gomes CésarRobin L. ChazdonRebecca J. ColeGabriel Dalla Colletta","2018","http://link.springer.com/article/10.1038/s41559-018-0559-6","Article"
"Local studies provide a global perspective of the impacts of climate change on Indigenous Peoples and local communities","Sustainable Earth Reviews","","7","1","10.1186/s42055-023-00063-6","Victoria Reyes-GarcíaDavid García-Del-AmoAnna Porcuna-FerrerAnna SchlingmannMariam AbazeriEmmanuel M. N. A. N. AttohJulia Vieira da Cunha ÁvilaAyansina AyanladeDaniel BabaiPetra BenyeiLaura Calvet-MirRosario CarmonaJulián CaviedesJane ChahRumbidzayi ChakauyaAida Cuní-Sanchez","2024","http://link.springer.com/article/10.1186/s42055-023-00063-6","Article"
"Amazon tree dominance across forest strata","Nature Ecology & Evolution","","5","6","10.1038/s41559-021-01418-y","Frederick C. DraperFlavia R. C. CostaGabriel ArellanoOliver L. PhillipsAlvaro DuqueManuel J. MacíaHans ter SteegeGregory P. AsnerErika BerenguerJuliana SchiettiJacob B. SocolarFernanda Coelho de SouzaKyle G. DexterPeter M. JørgensenJ. Sebastian TelloWilliam E. Magnusson","2021","http://link.springer.com/article/10.1038/s41559-021-01418-y","Article"
"Indigenous Peoples and local communities report ongoing and widespread climate change impacts on local social-ecological systems","Communications Earth & Environment","","5","1","10.1038/s43247-023-01164-y","Victoria Reyes-GarcíaDavid García-del-AmoSantiago Álvarez-FernándezPetra BenyeiLaura Calvet-MirAndré B. JunqueiraVanesse LabeyrieXiaoyue LISara MiñarroVincent PorcherAnna Porcuna-FerrerAnna SchlingmannChristoph SchunkoRamin SoleymaniAdrien Tofighi-NiakiMariam Abazeri","2024","http://link.springer.com/article/10.1038/s43247-023-01164-y","Article"
"Crop Diversity on Anthropogenic Dark Earths in Central Amazonia","Human Ecology","","39","4","10.1007/s10745-011-9405-z","James Angus FraserAndré B. JunqueiraNicholas C. KawaClaide P. MoraesCharles R. Clement","2011","http://link.springer.com/article/10.1007/s10745-011-9405-z","Article"
"Wet and dry tropical forests show opposite successional pathways in wood density but converge over time","Nature Ecology & Evolution","","3","6","10.1038/s41559-019-0882-6","Lourens PoorterDanaë M. A. RozendaalFrans BongersJarcilene S. de Almeida-CortezAngélica María Almeyda ZambranoFrancisco S. ÁlvarezJosé Luís AndradeLuis Felipe Arreola VillaPatricia BalvaneraJustin M. BecknellTony V. BentosRadika BhaskarVanessa BoukiliPedro H. S. BrancalionEben N. BroadbentRicardo G. César","2019","http://link.springer.com/article/10.1038/s41559-019-0882-6","Article"
"Participation in Biocultural Diversity Conservation: Insights from Five Amazonian Examples","Participatory Biodiversity Conservation","","","","10.1007/978-3-030-41686-7_11","Álvaro Fernández-LlamazaresPetra BenyeiAndré B. JunqueiraVictoria Reyes-García","2020","http://link.springer.com/chapter/10.1007/978-3-030-41686-7_11","Chapter"
"Biomass resilience of Neotropical secondary forests","Nature","","530","7589","10.1038/nature16512","Lourens PoorterFrans BongersT. Mitchell AideAngélica M. Almeyda ZambranoPatricia BalvaneraJustin M. BecknellVanessa BoukiliPedro H. S. BrancalionEben N. BroadbentRobin L. ChazdonDylan CravenJarcilene S. de Almeida-CortezGeorge A. L. CabralBen H. J. de JongJulie S. DenslowDaisy H. Dent","2016","http://link.springer.com/article/10.1038/nature16512","Article"
"Biochar amendment improves degraded pasturelands in Brazil: environmental and cost-benefit analysis","Scientific Reports","","9","1","10.1038/s41598-019-47647-x","Agnieszka E. LatawiecBernardo B. N. StrassburgAndré B. JunqueiraEdnaldo AraujoLuiz Fernando D. de MoraesHelena A. N. PintoAna CastroMarcio RangelGustavo A. MalagutiAline F. RodriguesLuis Gustavo BarioniEtelvino H. NovotnyGerard CornelissenMaiara MendesNilcileny BatistaJose Guilherme Guerra","2019","http://link.springer.com/article/10.1038/s41598-019-47647-x","Article"
