Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Structural Control with Stable Fuzzy PID Techniques","SpringerBriefs in Applied Sciences and Technology","","","","10.1007/978-3-319-28025-7","Wen YuSuresh Thenozhi","2016","http://link.springer.com/book/10.1007/978-3-319-28025-7","Book"
"Recent Advances in Intelligent Control Systems","","","","","10.1007/978-1-84882-548-2","Wen Yu","2009","http://link.springer.com/book/10.1007/978-1-84882-548-2","Book"
"Active Control of Bidirectional Structural Vibration","SpringerBriefs in Applied Sciences and Technology","","","","10.1007/978-3-030-46650-3","Dr. Wen YuDr. Satyam Paul","2020","http://link.springer.com/book/10.1007/978-3-030-46650-3","Book"
"Late Cenozoic Yushe Basin, Shanxi Province, China: Geology and Fossil Mammals","Vertebrate Paleobiology and Paleoanthropology","","","","10.1007/978-94-024-1050-1","Lawrence J. FlynnWen-Yu Wu","2017","http://link.springer.com/book/10.1007/978-94-024-1050-1","Book"
"Advances in Computational Intelligence","Advances in Intelligent and Soft Computing","","","","10.1007/978-3-642-03156-4","Wen YuEdgar N. Sanchez","2009","http://link.springer.com/book/10.1007/978-3-642-03156-4","Book"
"Advances in Neural Networks - ISNN 2008","Lecture Notes in Computer Science","","","","10.1007/978-3-540-87734-9","Fuchun SunJianwei ZhangYing TanJinde CaoWen Yu","2008","http://link.springer.com/book/10.1007/978-3-540-87734-9","Book"
"Advances in Neural Networks - ISNN 2008","Lecture Notes in Computer Science","","","","10.1007/978-3-540-87732-5","Fuchun SunJianwei ZhangYing TanJinde CaoWen Yu","2008","http://link.springer.com/book/10.1007/978-3-540-87732-5","Book"
"Advances in Neural Networks – ISNN 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-01510-6","Wen YuHaibo HeNian Zhang","2009","http://link.springer.com/book/10.1007/978-3-642-01510-6","Book"
"Advances in Neural Networks – ISNN 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-01507-6","Wen YuHaibo HeNian Zhang","2009","http://link.springer.com/book/10.1007/978-3-642-01507-6","Book"
"Advances in Neural Networks – ISNN 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-01513-7","Wen YuHaibo HeNian Zhang","2009","http://link.springer.com/book/10.1007/978-3-642-01513-7","Book"
