Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation of a feather-degrading strain of bacterium from spider gut and the purification and identification of its three key enzymes","Molecular Biology Reports","","45","6","10.1007/s11033-018-4311-8","Fang QuQingwang ChenYiying DingZihao LiuYan ZhaoXuewen ZhangZikui LiuJinjun Chen","2018","http://link.springer.com/article/10.1007/s11033-018-4311-8","Article"
"Author Correction: Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-02008-y","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-02008-y","Article"
"Synthesis of [1,2-3H2]-polystyrene","Journal of Radioanalytical and Nuclear Chemistry","","258","3","10.1023/B:JRNC.0000011774.01828.ff","Dezhu WuQingwang ChenGinfu Li","2003","http://link.springer.com/article/10.1023/B%3AJRNC.0000011774.01828.ff","Article"
"Extend the benchmarking indel set by manual review using the individual cell line sequencing data from the Sequencing Quality Control 2 (SEQC2) project","Scientific Reports","","14","1","10.1038/s41598-024-57439-7","Binsheng GongDan LiYifan ZhangRebecca KuskoSamir LababidiZehui CaoMingyang ChenNing ChenQiaochu ChenQingwang ChenJiacheng DaiQiang GanYuechen GaoMingkun GuoGunjan HarianiYujie He","2024","http://link.springer.com/article/10.1038/s41598-024-57439-7","Article"
"Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-01867-9","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-01867-9","Article"
"Multi-omics data integration using ratio-based quantitative profiling with Quartet reference materials","Nature Biotechnology","","","","10.1038/s41587-023-01934-1","Yuanting ZhengYaqing LiuJingcheng YangLianhua DongRui ZhangSha TianYing YuLuyao RenWanwan HouFeng ZhuYuanbang MaiJinxiong HanLijun ZhangHui JiangLing LinJingwei Lou","2023","http://link.springer.com/article/10.1038/s41587-023-01934-1","Article"
"Integrated multiomic profiling of breast cancer in the Chinese population reveals patient stratification and therapeutic vulnerabilities","Nature Cancer","","5","4","10.1038/s43018-024-00725-0","Yi-Zhou JiangDing MaXi JinYi XiaoYing YuJinxiu ShiYi-Fan ZhouTong FuCai-Jin LinLei-Jie DaiCheng-Lin LiuShen ZhaoGuan-Hua SuWanwan HouYaqing LiuQingwang Chen","2024","http://link.springer.com/article/10.1038/s43018-024-00725-0","Article"
"Plasma-Free Blood as a Potential Alternative to Whole Blood for Transcriptomic Analysis","Phenomics","","4","2","10.1007/s43657-023-00121-1","Qingwang ChenXiaorou GuoHaiyan WangShanyue SunHe JiangPeipei ZhangErfei ShangRuolan ZhangZehui CaoQuanne NiuChao ZhangYaqing LiuLeming ShiYing YuWanwan HouYuanting Zheng","2024","http://link.springer.com/article/10.1007/s43657-023-00121-1","Article"
"A comprehensive genomic and transcriptomic dataset of triple-negative breast cancers","Scientific Data","","9","1","10.1038/s41597-022-01681-z","Qingwang ChenYaqing LiuYuechen GaoRuolan ZhangWanwan HouZehui CaoYi-Zhou JiangYuanting ZhengLeming ShiDing MaJingcheng YangZhi-Ming ShaoYing Yu","2022","http://link.springer.com/article/10.1038/s41597-022-01681-z","Article"
"The Quartet Data Portal: integration of community-wide resources for multiomics quality control","Genome Biology","","24","1","10.1186/s13059-023-03091-9","Jingcheng YangYaqing LiuJun ShangQiaochu ChenQingwang ChenLuyao RenNaixin ZhangYing YuZhihui LiYueqiang SongShengpeng YangAndreas SchererWeida TongHuixiao HongWenming XiaoLeming Shi","2023","http://link.springer.com/article/10.1186/s13059-023-03091-9","Article"
"Correcting batch effects in large-scale multiomics studies using a reference-material-based ratio method","Genome Biology","","24","1","10.1186/s13059-023-03047-z","Ying YuNaixin ZhangYuanbang MaiLuyao RenQiaochu ChenZehui CaoQingwang ChenYaqing LiuWanwan HouJingcheng YangHuixiao HongJoshua XuWeida TongLianhua DongLeming ShiXiang Fang","2023","http://link.springer.com/article/10.1186/s13059-023-03047-z","Article"
