Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hospital Lobby and User’s Perceptions Architectural Kansei Method","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_20","Bárbara FormigaFrancisco RebeloJorge da Cruz PintoPaulo Noriega","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_20","Chapter"
"Teaching Emotions with Gaming: A Solution of a Complex Concept","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_104","Filipa VinagreFrancisco RebeloPaulo NoriegaElisângela Vilar","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_104","Chapter"
"Affordances on Route Selection in an Emergency Situation: A Study with Children","Advances in Ergonomics in Design","","","","10.1007/978-3-319-94706-8_12","Paulo NoriegaInês Sousa SantosVitória GameiroElisângela VilarFrancisco Rebelo","2019","http://link.springer.com/chapter/10.1007/978-3-319-94706-8_12","Chapter"
"Can a Stealth Game Be Used to Learn Interaction Design Concepts?","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_106","Carlos PaixãoElisângela VilarPaulo NoriegaFrancisco Rebelo","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_106","Chapter"
"Expected Architects Acceptance of a BIM Tool to Optimize the Building Energetic Performance","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_35","Francisco RebeloDaniela SantosPaulo NoriegaCarlos FigueiredoTiago OliveiraElisângela Vilar","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_35","Chapter"
"Emotions Appraisal with Face Reading in a Touristic Virtual Environment Prototype","Advances in Ergonomics in Design","","","","10.1007/978-3-319-94706-8_16","Yanick TrindadeFrancisco RebeloPaulo Noriega","2019","http://link.springer.com/chapter/10.1007/978-3-319-94706-8_16","Chapter"
"Costs for Road Safety of Countering the Automatic Processes of Natural Reading in the Design of Horizontal Road Information","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_69","Paulo NoriegaElisângela VilarAndré FigueiredoCatarina BritoJoana CarvalhoFrancisco Rebelo","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_69","Chapter"
"Evaluation of Behavioral Compliance with Safety Warnings at Different Levels of Cognitive Load in Warehouses","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_39","Ana AlmeidaFrancisco RebeloPaulo Noriega","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_39","Chapter"
"How Deep Is a Virtual Reality Experience? Virtual Environments, Emotions and Physiological Measures","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_43","Tiago OliveiraPaulo NoriegaJosé CarvalhaisFrancisco RebeloVanessa Lameira","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_43","Chapter"
"Effectiveness of Coach Marks or Instructional Overlay in Smartphone Apps Interfaces","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_7","Paulo NoriegaDiana CarvalhoIgor CorreiaJose Luís AlvesTiago OliveiraFrancisco Rebelo","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_7","Chapter"
"Research Games: A Model to Support the Development of Educational Game Using Virtual Reality Platforms","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_103","Yanick TrindadeFrancisco RebeloPaulo Noriega","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_103","Chapter"
"Evaluation of 3D Crosswalks Design","Advances in Ergonomics in Design","","","","10.1007/978-3-319-94706-8_11","Francisco RebeloDiogo CerqueiraInês FreixinhoPaulo Noriega","2019","http://link.springer.com/chapter/10.1007/978-3-319-94706-8_11","Chapter"
"A Framework to Use Virtual Reality for Behavior Change to Promote Safety and Health at Work","Advances in Ergonomics in Design","","","","10.1007/978-3-319-94706-8_15","Francisco RebeloPaulo NoriegaJosé Veronesi","2019","http://link.springer.com/chapter/10.1007/978-3-319-94706-8_15","Chapter"
"Ergonomics and Human Factors Research Challenges: The ErgoUX Lab Case Study","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_109","Francisco RebeloPaulo NoriegaElisângela VilarErnesto Filgueiras","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_109","Chapter"
"Color and Emotion: A Literature Review to Apply in Virtual Reality Environments","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_38","Marília PôrtoPaulo NoriegaFrancisco RebeloElisângela Vilar","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_38","Chapter"
"Different Wheelchairs Designs Influence Emotional Reactions from Users and Non-users?","Advances in Ergonomics in Design","","","","10.1007/978-3-319-94706-8_60","Luciana CarneiroFrancisco RebeloPaulo Noriega","2019","http://link.springer.com/chapter/10.1007/978-3-319-94706-8_60","Chapter"
"Locomotion-in-Place and Teleport: Which Is the Best Technique to Be Used in Human Behavior Research Using Virtual Reality?","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_40","Inês GalrãoFrancisco RebeloPaulo Noriega","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_40","Chapter"
"Exploratory Study to Investigate the Influence of a Third Person on an Individual Emergency Wayfinding Decision","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_42","Elisângela VilarPaulo NoriegaFrancisco RebeloInês GalrãoDaniel SemedoNuno Graça","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_42","Chapter"
"Emotion Through Narrative: Validation for User Engagement in Game Context","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_44","Yanick TrindadeFrancisco RebeloPaulo Noriega","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_44","Chapter"
"Evaluation of the Concept of a Smart City Gamification from a User Centered Design Perspective","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_19","Francisco RebeloPaulo NoriegaTiago Oliveira","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_19","Chapter"
