Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Immunoglobulin heavy/light chain ratios improve paraprotein detection and monitoring, identify residual disease and correlate with survival in multiple myeloma patients","Leukemia","","27","4","10.1038/leu.2013.25","H LudwigD MilosavljevicN ZojerJ M FaintA R BradwellW HüblS J Harding","2013","http://link.springer.com/article/10.1038/leu.2013.25","Article"
"Exome sequencing in tracking clonal evolution in multiple myeloma following therapy","Leukemia","","27","5","10.1038/leu.2012.287","N Weston-BellJ GibsonM JohnS EnnisS PfeiferT CezardH LudwigA CollinsN ZojerS S Sahota","2013","http://link.springer.com/article/10.1038/leu.2012.287","Article"
"Evaluating the clonal hierarchy in light-chain multiple myeloma: implications against the myeloma stem cell hypothesis","Leukemia","","25","7","10.1038/leu.2011.70","S PfeiferM Perez-AndresH LudwigS S SahotaN Zojer","2011","http://link.springer.com/article/10.1038/leu.2011.70","Article"
"Immunoglobulin heavy/light chain ratios improve paraprotein detection and monitoring, identify residual disease and correlate with survival in multiple myeloma patients","Leukemia","","27","1","10.1038/leu.2012.197","H LudwigD MilosavljevicN ZojerJ M FaintA R BradwellW HüblS J Harding","2013","http://link.springer.com/article/10.1038/leu.2012.197","Article"
"Bortezomib in relapsed multiple myeloma: response rates and duration of response are independent of a chromosome 13q-deletion","Leukemia","","21","1","10.1038/sj.leu.2404459","V SagasterH LudwigH KaufmannV OdelgaN ZojerJ AckermannE KüenburgR WieserC ZielinskiJ Drach","2007","http://link.springer.com/article/10.1038/sj.leu.2404459","Article"
"Expression of MUM1/IRF4 mRNA as a prognostic marker in patients with multiple myeloma","Leukemia","","22","2","10.1038/sj.leu.2404895","D HeintelN ZojerM SchrederK Strasser-WeipplB KainzM VeselyH GisslingerJ DrachA GaigerU JägerH Ludwig","2008","http://link.springer.com/article/10.1038/sj.leu.2404895","Article"
"Chromosomal imbalances in primary and metastatic pancreatic carcinoma as detected by interphase cytogenetics: basic findings and clinical aspects","British Journal of Cancer","","77","8","10.1038/bjc.1998.223","N ZojerM FieglL MüllauerA ChottS RokaJ AckermannM RadererH KaufmannA ReinerH HuberJ Drach","1998","http://link.springer.com/article/10.1038/bjc.1998.223","Article"
"Deletions of chromosome 13q in monoclonal gammopathy of undetermined significance","Leukemia","","14","11","10.1038/sj.leu.2401909","R KönigsbergJ AckermannH KaufmannN ZojerE UrbauerE KrömerU JägerH GisslingerS SchreiberR HeinzH LudwigH HuberJ Drach","2000","http://link.springer.com/article/10.1038/sj.leu.2401909","Article"
"Interphase fluorescence in situ hybridization improves the detection of malignant cells in effusions from breast cancer patients","British Journal of Cancer","","75","3","10.1038/bjc.1997.65","N ZojerM FieglJ AngerlerL MüllauerA GsurS RokaM PecherstorferH HuberJ Drach","1997","http://link.springer.com/article/10.1038/bjc.1997.65","Article"
"IgM-expressing Waldenstrom's macroglobulinemia tumor cells reveal a potential for isotype switch events in vivo","Leukemia","","21","4","10.1038/sj.leu.2404538","G BabbageM TownsendN ZojerI C MockridgeR GarandB BarlogieJ Shaughnessy JrF K StevensonS S Sahota","2007","http://link.springer.com/article/10.1038/sj.leu.2404538","Article"
"A randomized phase III study of carfilzomib vs low-dose corticosteroids with optional cyclophosphamide in relapsed and refractory multiple myeloma (FOCUS)","Leukemia","","31","1","10.1038/leu.2016.176","R HájekT MassziM T PetrucciA PalumboL RosiñolA NaglerK L YongA OriolJ MinarikL PourM A DimopoulosV MaisnarD RossiH KasparuJ Van DroogenbroeckD B Yehuda","2017","http://link.springer.com/article/10.1038/leu.2016.176","Article"
"DNA vaccines to target the cancer testis antigen PASD1 in human multiple myeloma","Leukemia","","24","11","10.1038/leu.2010.196","D Joseph-PietrasY GaoN ZojerK Ait-TaharA H BanhamK PulfordJ RiceN SavelyevaS S Sahota","2010","http://link.springer.com/article/10.1038/leu.2010.196","Article"
