Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Traitement des tumeurs macrokystiques du pancréas","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_51","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_51","Chapter"
"Lésions néoplasiques précoces du tube digestif : introduction","Acta Endoscopica","","47","2 - 3","10.1007/s10190-017-0586-1","M. Barthet","2017","http://link.springer.com/article/10.1007/s10190-017-0586-1","Article"
"Comment dépister le cancer colorectal associé aux MICI ?","Acta Endoscopica","","39","3","10.1007/s10190-009-0035-x","J. -C. GrimaudM. BarthetA. Desjeux","2009","http://link.springer.com/article/10.1007/s10190-009-0035-x","Article"
"Best of d’Endoscopy 2010, vol. 42(n° 5)","Acta Endoscopica","","40","4","10.1007/s10190-010-0081-4","G. VanbiervlietE. CoronD. HeresbachJ.C. SaurinA. CharachonM. Barthet","2010","http://link.springer.com/article/10.1007/s10190-010-0081-4","Article"
"Apport de l’échoendoscopie interventionnelle dans le traitement des hémorragies digestives d’origine artérielle ou veineuse","Acta Endoscopica","","40","1","10.1007/s10190-010-0019-x","C. GiacinoS. EzzedineM. Barthet","2010","http://link.springer.com/article/10.1007/s10190-010-0019-x","Article"
"L’échoendoscopie des tumeurs ampullaires","Acta Endoscopica","","42","3","10.1007/s10190-012-0258-4","R. GinculB. NapoléonG. VanbiervlietC. PlaneM. BarthetI. BorbathE. BoriesS. CarpentierP. CastellaniO. CroizetJ. -M. GodchauxL. PalazzoC. Lefort","2012","http://link.springer.com/article/10.1007/s10190-012-0258-4","Article"
"La désinfection du matériel en endoscopie digestive","Acta Endoscopica","","37","5","10.1007/BF02962020","B. MarchettiC. BoustièreCatherine ChapuisR. SystchenkoJ. -P. ArpurtT. BarriozM. BarthetC. CellierB. CroguennecP. -A. DalbièsJ. EscourrouG. GayD. HeresbachR. LaugierJ. -C. LetardB. Napoléon","2007","http://link.springer.com/article/10.1007/BF02962020","Article"
"Approche des troubles de la statique périnéale par échographie endoanale dynamique","Acta Endoscopica","","32","1","10.1007/BF03018027","M. BarthetEynate Abou-Berdugo","2002","http://link.springer.com/article/10.1007/BF03018027","Article"
"Drainage des cavités kystiques","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_48","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_48","Chapter"
"Techniques écho-endoscopiques de destruction tumorale","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_52","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_52","Chapter"
"Autres applications","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_54","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_54","Chapter"
"Consensus en Endoscopie Digestive (CED) Gastrostomie et jéjunostomie percutanées endoscopiques","Acta Endoscopica","","37","1","10.1007/BF02961865","Anne Le SidanerCorinne BouteloupN. CanoS. SchneiderA. LachauxL. MichaudM. BarthetC. Altman","2007","http://link.springer.com/article/10.1007/BF02961865","Article"
"Échoendoscopie ano-rectale","Acta Endoscopica","","34","2","10.1007/BF03004027","B. PujolM. BarthetIsabelle Etienney","2004","http://link.springer.com/article/10.1007/BF03004027","Article"
"Surveillance endoscopique des maladies inflammatoires chroniques de l’intestin","Acta Endoscopica","","34","1","10.1007/BF03006393","M. BarthetG. GayD. SautereauT. PonchonB. NapoléonJ. BoyerJ. -M. CanardP. -A. DalbièsJ. EscourrouM. GreffJ. LapuelleJ. -C. LetardB. MarchettiL. Palazzo","2004","http://link.springer.com/article/10.1007/BF03006393","Article"
"Consensus en endoscopie digestive (CED): traitement endoscopique des pseudokystes pancréatiques","Acta Endoscopica","","40","3","10.1007/s10190-010-0008-0","M. BarthetF. PratP.N. D’HalluinD. Heresbach","2010","http://link.springer.com/article/10.1007/s10190-010-0008-0","Article"
"Réunion annuelle du CFE: échoendoscopie interventionnelle","Acta Endoscopica","","40","2","10.1007/s10190-010-0043-x","M. Barthet","2010","http://link.springer.com/article/10.1007/s10190-010-0043-x","Article"
"Conduite à tenir diagnostique devant une tumeur kystique du pancréas","Acta Endoscopica","","43","1 - 2","10.1007/s10190-013-0293-x","M. Barthet","2013","http://link.springer.com/article/10.1007/s10190-013-0293-x","Article"
"Ballon intragastrique pour traitement de l’obésité","Acta Endoscopica","","46","4","10.1007/s10190-016-0543-4","A. -L. TarreriasM. BarthetV. CostilB. GrunbergJ. C. LetardP. Dalbiès","2016","http://link.springer.com/article/10.1007/s10190-016-0543-4","Article"
"Best of d’Endoscopy 2010, vol. 42, n° 2","Acta Endoscopica","","40","3","10.1007/s10190-010-0070-7","M. BarthetD. HeresbachJ.-C. SaurinJ.-C. LetardT. BarriozP. Burtin","2010","http://link.springer.com/article/10.1007/s10190-010-0070-7","Article"
"Antibioprophylaxie et endoscopie digestive","Acta Endoscopica","","34","1","10.1007/BF03008984","M. BarthetB. NapoleonG. GayT. PonchonD. SautereauJ. -P. ArpurtC. BoustiereJ. BoyerJ. -M. CanardP. -A. DalbiesJ. EscourrouM. GreffJ. LapuelleR. LaugierJ. -C. LetardB. Marchetti","2004","http://link.springer.com/article/10.1007/BF03008984","Article"
"Recommandations pour la pratique clinique Cancer du rectum","Côlon & Rectum","","10","1","10.1007/s11725-015-0618-y","Z. LakkisM. BarthetS. KochB. LelongP. RouanetJ. P. Gerard","2016","http://link.springer.com/article/10.1007/s11725-015-0618-y","Article"
"Abcès et fistules anales","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_45","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_45","Chapter"
"L’échoendoscopie des tumeurs sous-muqueuses","Acta Endoscopica","","42","4","10.1007/s10190-012-0259-z","I. BorbathR. GinculG. VanbiervlietC. PlaneM. BarthetE. BoriesS. CarpentierP. CastellaniO. CroizetJ. -M. GodchauxB. NapoléonL. PalazzoC. Lefort","2012","http://link.springer.com/article/10.1007/s10190-012-0259-z","Article"
"Comment réussir une mucosectomie?","Post’U FMC-HGE","","","","10.1007/978-2-8178-0097-4_20","M. BarthetS. Brardjanian","2010","http://link.springer.com/chapter/10.1007/978-2-8178-0097-4_20","Chapter"
"Pancréatite aiguë compliquant la cholanglo-pancréatographie rétrograde endoscopique (CPRE) et la ponction dirigée sous échoendoscopie","Acta Endoscopica","","32","2","10.1007/BF03020309","M. Barthet","2002","http://link.springer.com/article/10.1007/BF03020309","Article"
"Prévention du cancer colorectal par coloscopie, en dehors du dépistage en population. Consensus et position de la SFED","Acta Endoscopica","","46","1 - 2","10.1007/s10190-016-0534-5","D. HeresbachP. PienkowskiS. ChaussadeM. BarthetE. BoriesJ. M. CanardC. CellierP. DalbiesJ. HochbergerI. JolyS. KochJ. LapuelleT. LecomteC. LefortG. LesurJ. C. Letard","2016","http://link.springer.com/article/10.1007/s10190-016-0534-5","Article"
"Une tumeur intra-canalaire papillaire et mucineuse… des voies biliaires","Acta Endoscopica","","31","1","10.1007/BF03023659","M. FlamenbaumM. BarthetV. GarciaPh. Cassan","2001","http://link.springer.com/article/10.1007/BF03023659","Article"
"Traitement des fistules entérales post-opératoires sous-diaphragmatiques par voie endoscopique","Acta Endoscopica","","39","3","10.1007/s10190-009-0032-0","M. Barthet","2009","http://link.springer.com/article/10.1007/s10190-009-0032-0","Article"
"Résection endoscopique des cancers gastriques superficiels: techniques, indications et résultats","Acta Endoscopica","","41","2","10.1007/s10190-011-0147-y","M. Barthet","2011","http://link.springer.com/article/10.1007/s10190-011-0147-y","Article"
"Tumeurs de la voie biliaire principale","Écho-endoscopie digestive","","","","10.1007/978-2-287-99164-6_24","M. Barthet","2012","http://link.springer.com/chapter/10.1007/978-2-287-99164-6_24","Chapter"
"Traitement endoscopique de la pancréatite chronique douloureuse","Acta Endoscopica","","34","2","10.1007/BF03009016","M. BarthetG. GayT. PonchonB. NapoleonJ. BoyerJ. -M. CanardP. DalbiesJ. EscourrouM. GreffJ. LapuelleJ. -C. LetardB. MarchettiL. PalazzoJ. -F. ReyD. Sautereau","2004","http://link.springer.com/article/10.1007/BF03009016","Article"
