Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hauff, Wilhelm","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_157","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_157","Chapter"
"Hebel, Johann Peter","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_161","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_161","Chapter"
"Uhland, Ludwig","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_391","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_391","Chapter"
"Schweitzer, Albert","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_260","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_260","Chapter"
"Grimm, Jacob / Grimm, Wilhelm","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_138","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_138","Chapter"
"Schneider, Reinhold","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_358","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_358","Chapter"
"Schwab, Gustav","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_364","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_364","Chapter"
"Rinser, Luise","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_337","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_337","Chapter"
"Arndt, Ernst Moritz","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_12","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_12","Chapter"
"Rinser, Luise","Metzler Autorinnen Lexikon","","","","10.1007/978-3-476-03702-2_317","Hans-Rüdiger Schwab","1998","http://link.springer.com/chapter/10.1007/978-3-476-03702-2_317","Chapter"
"Erasmus von Rotterdam","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_91","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_91","Chapter"
"Arnim, Bettine von","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_14","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_14","Chapter"
"Körner, Theodor","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_243","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_243","Chapter"
"Baader. Franz von","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_25","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_25","Chapter"
"Loest, Erich","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_278","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_278","Chapter"
"Albertus Magnus","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_5","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_5","Chapter"
"Bender, Hans","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_26","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_26","Chapter"
"Bergengruen, Werner","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_30","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_30","Chapter"
"Bichsel, Peter","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_32","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_32","Chapter"
"Kunze, Reiner","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_255","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_255","Chapter"
"Kerner, Justinus","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_222","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_222","Chapter"
"Le Fort, Gertrud von","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_261","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_261","Chapter"
"Dorst, Tankred","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_75","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_75","Chapter"
"Hrotsvit von Gandersheim","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_192","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_192","Chapter"
"R","Metzler Lexikon Weltliteratur","","","","10.1007/978-3-476-00130-6_5","Helmuth LiebelFlorian HenkeMiriam HavemannMelitta WaligoraDieter RiemenschneiderRoland AltenburgerDirk MendeJessica LehmannDiethelm HofstraUlrike-Christine SanderWolfgang BeutinBarbara Lersch-SchumacherConstanze KringsRaimund BorgmeierManfred EngelSebastian Hartwig","2006","http://link.springer.com/chapter/10.1007/978-3-476-00130-6_5","Chapter"
"»Zu meinem Gedächtnis«. Nietzsche und Lou Andreas-Salomés ›Gebet an das Leben‹.","Nietzsche und die Lyrik","","","","10.1007/978-3-476-05596-5_32","Hans-Rüdiger Schwab","2017","http://link.springer.com/chapter/10.1007/978-3-476-05596-5_32","Chapter"
"S","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_18","Michael WinterHans FeltenTraugott KönigThomas WichmannWolfhart HenckmannHans Jörg SandkühlerPeter BorkoppMartin DrechslerHermann DorowinWerner BredeErnst Peter FischerHans-Rüdiger SchwabBernhard KytzlerHermann KnittelLuc DeitzFriedrich Vollhardt","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_18","Chapter"
"Metzler Autoren Lexicon","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03477-9_1","Volker MeidRainer StollmannHeinz F. SchafrothHelmut BachmaierMatthias SchmitzBernd LutzMarianne MeidWolfgang EmmerichHans-Rüdiger SchwabHorst HeidtmannHorst OhdeErnst KretschmerRenate MöhrmannLudwig DietzWalter SchmählingHeinz Wetzel","1994","http://link.springer.com/chapter/10.1007/978-3-476-03477-9_1","Chapter"
"B","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_2","Hans-Rüdiger SchwabKaren SchönwälderUlrich PrillKarl-Heinz GerschmannWolfhart HenckmannEdgar ThaidigsmannTraugott KönigDirk BaeckerLars LambrechtWalter WeberJörg F. MaasHenning KraußThomas HorstPeter PrechtlMartin WeinmannMartin Drechsler","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_2","Chapter"
"„Die Wandlung findet nicht im Geist statt, sondern in den Genen.“ Der Mensch als Schöpfer seiner selbst in der Gegenwartsliteratur","Gott oder Darwin?","","","","10.1007/978-3-540-77936-0_25","Hans-Rüdiger Schwab","2008","http://link.springer.com/chapter/10.1007/978-3-540-77936-0_25","Chapter"
