Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: An extended prospect theory–VIKOR approach for emergency decision making with 2-dimension uncertain linguistic information","Soft Computing","","23","22","10.1007/s00500-019-04406-4","Xue-Feng DingHu-Chen Liu","2019","http://link.springer.com/article/10.1007/s00500-019-04406-4","Article"
"The Value of MRI in the Diagnosis of Placenta Previa","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00237-2","Jingcheng DingGuiqing WangYingying Ling","2023","http://link.springer.com/article/10.1007/s44196-023-00237-2","Article"
"Special issue on “Data-driven evolutionary optimization”","Soft Computing","","21","20","10.1007/s00500-017-2842-x","Yaochu JinJinliang Ding","2017","http://link.springer.com/article/10.1007/s00500-017-2842-x","Article"
"Study on e-commerce logistics cost control methods in the context of COVID-19 prevention and control","Soft Computing","","25","18","10.1007/s00500-021-05624-5","Qi DingHuimin Zhao","2021","http://link.springer.com/article/10.1007/s00500-021-05624-5","Article"
"Design of DDS based on Hybird-CORDIC Architecture","International Journal of Computational Intelligence Systems","","4","3","10.2991/ijcis.2011.4.3.3","Xiujie QuHe ChenYubin ZhangYingtao Ding","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.3.3","Article"
"Informative Energy Metric for Similarity Measure in Reproducing Kernel Hilbert Spaces","International Journal of Computational Intelligence Systems","","5","1","10.1080/18756891.2012.670530","Songhua LiuJunying ZhangCaiying Ding","2012","http://link.springer.com/article/10.1080/18756891.2012.670530","Article"
"Research on National Pattern Reuse Design and Optimization Method Based on Improved Shape Grammar","International Journal of Computational Intelligence Systems","","13","1","10.2991/ijcis.d.200310.003","Ning DingJian LvLai Hu","2020","http://link.springer.com/article/10.2991/ijcis.d.200310.003","Article"
"Interval-valued hesitant fuzzy TODIM method for dynamic emergency responses","Soft Computing","","25","13","10.1007/s00500-021-05751-z","Quanyu DingMark GohYing-Ming Wang","2021","http://link.springer.com/article/10.1007/s00500-021-05751-z","Article"
"Multi-Criteria Group Decision Making With Heterogeneous Information Based on Ideal Points Concept","International Journal of Computational Intelligence Systems","","6","4","10.1080/18756891.2013.802112","Ding-Hong PengChang-Yuan GaoLi-Li Zhai","2013","http://link.springer.com/article/10.1080/18756891.2013.802112","Article"
"Fault tolerant control for nonlinear systems using sliding mode and adaptive neural network estimator","Soft Computing","","24","15","10.1007/s00500-019-04618-8","Haiying QiYiran ShiShoutao LiYantao TianDing-Li YuJ. B. Gomm","2020","http://link.springer.com/article/10.1007/s00500-019-04618-8","Article"
"Multiscale Feature Extraction and Fusion of Image and Text in VQA","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00233-6","Siyu LuYueming DingMingzhe LiuZhengtong YinLirong YinWenfeng Zheng","2023","http://link.springer.com/article/10.1007/s44196-023-00233-6","Article"
"Incremental update of rough set approximation under the grade indiscernibility relation","International Journal of Computational Intelligence Systems","","10","1","10.2991/ijcis.2017.10.1.15","Junfang LuoYaya LiuKeyun QinHeng Ding","2017","http://link.springer.com/article/10.2991/ijcis.2017.10.1.15","Article"
"Scalable Content Authentication in H.264/SVC Videos Using Perceptual Hashing based on Dempster-Shafer theory","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733234","Ye DengpanWei ZhuoDing XuhuaRobert H. Deng","2012","http://link.springer.com/article/10.1080/18756891.2012.733234","Article"
"The impact of cooperation and competition on the performance of flexible decentralized manufacturing networks","International Journal of Computational Intelligence Systems","","6","1","10.1080/18756891.2013.761777","Hu-Song DingPing HeFu-Xiang WuYan-Hong Sun","2013","http://link.springer.com/article/10.1080/18756891.2013.761777","Article"
