Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The flexibility window in zeolites","Nature Materials","","5","12","10.1038/nmat1784","Asel SartbaevaStephen A. WellsM. M. J. TreacyM. F. Thorpe","2006","http://link.springer.com/article/10.1038/nmat1784","Article"
"Fundamental Materials Research","","Fundamental Materials Research","","","","M. F. Thorpe","","http://link.springer.com/bookseries/5983","BookSeries"
"Chemistry, Physics, and Materials Science of Thermoelectric Materials","Fundamental Materials Research","","","","10.1007/978-1-4419-9278-9","M. G. KanatzidisS. D. MahantiT. P. Hogan","2003","http://link.springer.com/book/10.1007/978-1-4419-9278-9","Book"
"Dynamics of Crystal Surfaces and Interfaces","Fundamental Materials Research","","","","10.1007/b119174","P. M. DuxburyT. J. Pence","2002","http://link.springer.com/book/10.1007/b119174","Book"
"Science and Application of Nanotubes","Fundamental Materials Research","","","","10.1007/b119176","M. F. ThorpeD. TománekR. J. Enbody","2002","http://link.springer.com/book/10.1007/b119176","Book"
"Non-Randomness in Network Glasses and Rigidity","Glass Physics and Chemistry","","27","2","10.1023/A:1011336511583","M. F. ThorpeM. V. ChubynskyD. J. JacobsJ. C. Phillips","2001","http://link.springer.com/article/10.1023/A%3A1011336511583","Article"
"Properties of two-Dimensional Materials Containing Inclusions of Various Shapes","IUTAM Symposium on Microstructure-Property Interactions in Composite Materials","","","","10.1007/978-94-011-0059-5_30","M. F. ThorpeJ. ChenI. M. Jasiuk","1995","http://link.springer.com/chapter/10.1007/978-94-011-0059-5_30","Chapter"
"Digital-Image-Based Study of Circular Holes in an Elastic Matrix","MRS Online Proceedings Library","","207","1","10.1557/PROC-207-95","A. R. DayM. F. ThorpeK. A. SnyderE. J. Garboczi","1990","http://link.springer.com/article/10.1557/PROC-207-95","Article"
"Rigidity of Layered Random Alloys","MRS Online Proceedings Library","","207","1","10.1557/PROC-207-103","Wei JinS. D. MahantiM. F. Thorpe","1990","http://link.springer.com/article/10.1557/PROC-207-103","Article"
"Elastic Properties of Glasses","MRS Online Proceedings Library","","61","1","10.1557/PROC-61-49","M. F. Thorpe","1985","http://link.springer.com/article/10.1557/PROC-61-49","Article"
