Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facile and Large-Scale Syntheses of Nanocrystal Rare Earth Metal–Organic Frameworks at Room Temperature and Their Photoluminescence Properties","Journal of Inorganic and Organometallic Polymers and Materials","","22","4","10.1007/s10904-011-9498-2","Feng WangKejian DengGuiling WuHongyan LiaoHonglin LiaoLulu ZhangShemin LanJianmin ZhangXuegang SongLili Wen","2012","http://link.springer.com/article/10.1007/s10904-011-9498-2","Article"
"Explosive Synthesis of High-Performance MgO/Graphene Nanocomposites for Efficient Solar Photocatalysis","Journal of Inorganic and Organometallic Polymers and Materials","","","","10.1007/s10904-024-03147-8","Hongyan LiuShikai ZhaoXinyang ZhengXiaofei ZhangYanli ZhangBaoyan LiangMingli Jiao","2024","http://link.springer.com/article/10.1007/s10904-024-03147-8","Article"
"Effect of the addition of cornstalk to coal powder/coal tar combustion","Journal of Thermal Analysis and Calorimetry","","109","2","10.1007/s10973-011-1769-1","Xiaoyan SunShumei YinHongyan WangChunshan LiSuojiang Zhang","2012","http://link.springer.com/article/10.1007/s10973-011-1769-1","Article"
"TG–MS study on the effect of multi-walled carbon nanotubes and nano-Fe2O3 on thermo-oxidative stability of silicone rubber","Journal of Thermal Analysis and Calorimetry","","126","2","10.1007/s10973-016-5527-2","Zhe WangHongyan LiJunping Zheng","2016","http://link.springer.com/article/10.1007/s10973-016-5527-2","Article"
"Two New Organic–Inorganic Hybrids Based on [SiW12O40]4− Anion: Hydrothermal Syntheses, Crystal Structures, and Electrochemical Properties","Journal of Inorganic and Organometallic Polymers and Materials","","20","2","10.1007/s10904-010-9345-x","Xiuli WangJin LiHailiang HuHongyan LinAixiang TianYongqiang Chen","2010","http://link.springer.com/article/10.1007/s10904-010-9345-x","Article"
"Effect of Surface Hydrophilicity on the Desulfurization Performance of ZnO/SiO2 Composite","Journal of Inorganic and Organometallic Polymers and Materials","","29","4","10.1007/s10904-019-01082-7","YingRui ZhaoChao YangHongYan ZhangGen QiangHuiLing Fan","2019","http://link.springer.com/article/10.1007/s10904-019-01082-7","Article"
"Synthesis, Structure and Electrochemical Property of a New Three-Dimensional Inorganic–Organic Vanadate Coordination Polymer [Cu2(bbi)2(V4O12)] · 4H2O (bbi = 1,1-(1,4-butanediyl)bis(imidazole))","Journal of Inorganic and Organometallic Polymers and Materials","","19","2","10.1007/s10904-009-9257-9","Xiuli WangBaokuan ChenGuocheng LiuHongyan LinHailiang HuYongqiang Chen","2009","http://link.springer.com/article/10.1007/s10904-009-9257-9","Article"
"Phytolith Carbon Sequestration in Shrublands of North China","Silicon","","10","2","10.1007/s12633-016-9473-1","Ning RuZhaoliang SongHongyan LiuXu LiuFengshan GuoXiaodong ZhangXiucheng Wu","2018","http://link.springer.com/article/10.1007/s12633-016-9473-1","Article"
"Syntheses and Properties of Two New Multi-functional Cobalt(II) Complexes Derived from Two Different Semi-rigid Bis(pyridyl)–Bis(amide) Ligands","Journal of Inorganic and Organometallic Polymers and Materials","","28","3","10.1007/s10904-018-0786-y","HongYan LinJing ZhaoYuan TianXiang WangGuoCheng Liu","2018","http://link.springer.com/article/10.1007/s10904-018-0786-y","Article"
"Fabrication of halogen-free ammonium phosphate with two components via a simple method and its flame retardancy in polypropylene composites","Journal of Thermal Analysis and Calorimetry","","127","3","10.1007/s10973-016-5779-x","Zaihang ZhengYan LiuLong ZhangBoya DaiXudong YangHongyan Wang","2017","http://link.springer.com/article/10.1007/s10973-016-5779-x","Article"
